﻿"Nouvelle structure des catégories à partir du 10 juin 2019 - CAFR","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","Numéro de catégorie"
"","","","","Pièces et doubles","","180320"
"","","","","Signaux","","108955"
"","","","","Autres","","161152"
"","","","Autres","","","4978"
"","","Échelle S","","","","19143"
"","","","Locomotives","","","180283"
"","","","Piste","","","180284"
"","","","Trousses de démarrage","","","180285"
"","","","Wagons de marchandises","","","180286"
"","","","Wagons de passagers","","","180282"
"","","","Pièces et accessoires","","","180287"
"","","","","Boîtes vides","","180295"
"","","","","Caténaires","","180289"
"","","","","Décalcomanies","","165985"
"","","","","Éclairage","","180291"
"","","","","Édifices, tunnels et ponts","","180288"
"","","","","Figurines et personnages","","180290"
"","","","","Paysages et arbres","","180292"
"","","","","Pièces et doubles","","180294"
"","","","","Signaux","","180293"
"","","","","Autres","","180510"
"","","","Autres","","","16509"
"","","Échelle O","","","","19145"
"","","","Locomotives","","","122591"
"","","","Piste","","","47437"
"","","","Trousses de démarrage","","","81042"
"","","","Wagons de marchandises","","","122596"
"","","","Wagons de passagers","","","122586"
"","","","Pièces et accessoires","","","81043"
"","","","","Boîtes vides","","180252"
"","","","","Caténaires","","81049"
"","","","","Décalcomanies","","165987"
"","","","","Éclairage","","81048"
"","","","","Édifices, tunnels et ponts","","99807"
"","","","","Figurines et personnages","","81053"
"","","","","Paysages et arbres","","81045"
"","","","","Pièces et doubles","","180251"
"","","","","Signaux","","81051"
"","","","","Autres","","31097"
"","","","Autres","","","485"
"","","Échelle 1","","","","13290"
"","","","Locomotives","","","81012"
"","","","Piste","","","99797"
"","","","Trousses de démarrage","","","81021"
"","","","Wagons de marchandises","","","81017"
"","","","Wagons de passagers","","","81018"
"","","","Pièces et accessoires","","","81022"
"","","","","Décalcomanies","","180255"
"","","","","Boîtes vides","","180257"
"","","","","Caténaires","","81027"
"","","","","Éclairage","","81026"
"","","","","Édifices, tunnels et ponts","","99791"
"","","","","Figurines et personnages","","81031"
"","","","","Paysages et arbres","","81023"
"","","","","Pièces et doubles","","180256"
"","","","","Signaux","","81029"
"","","","","Autres","","81034"
"","","","Autres","","","13289"
"","","Échelle G","","","","19151"
"","","","Locomotives","","","122576"
"","","","Piste","","","122578"
"","","","Trousses de démarrage","","","80990"
"","","","Wagons de marchandises","","","122580"
"","","","Wagons de passagers","","","122575"
"","","","Pièces et accessoires","","","80979"
"","","","","Boîtes vides","","180265"
"","","","","Caténaires","","80985"
"","","","","Décalcomanies","","165989"
"","","","","Éclairage","","80984"
"","","","","Édifices, tunnels et ponts","","122574"
"","","","","Figurines et personnages","","80989"
"","","","","Paysages et arbres","","80981"
"","","","","Pièces et doubles","","180264"
"","","","","Signaux","","80987"
"","","","","Autres","","30651"
"","","","Autres","","","4149"
"","","Échelle standard","","","","180508"
"","","","Locomotives","","","180323"
"","","","Piste","","","180324"
"","","","Trousses de démarrage","","","180325"
"","","","Wagons de marchandises","","","180326"
"","","","Wagons de passagers","","","180322"
"","","","Pièces et accessoires","","","180327"
"","","","","Décalcomanies","","180334"
"","","","","Boîtes vides","","180336"
"","","","","Caténaires","","180329"
"","","","","Éclairage","","180331"
"","","","","Édifices, tunnels et ponts","","180328"
"","","","","Figurines et personnages","","180330"
"","","","","Paysages et arbres","","180332"
"","","","","Pièces et doubles","","180335"
"","","","","Signaux","","180333"
"","","","","Autres","","180337"
"","","","Autres","","","180338"
"","","Jauge étroite","","","","180509"
"","","","Locomotives","","","80991"
"","","","Trousses de démarrage","","","80998"
"","","","Wagons de marchandises","","","80996"
"","","","Wagons de passagers","","","80997"
"","","","Autres","","","9037"
"","","Échelles rares","","","","180296"
"","","","Locomotives","","","180298"
"","","","Piste","","","180299"
"","","","Trousses de démarrage","","","180300"
"","","","Wagons de marchandises","","","180301"
"","","","Wagons de passagers","","","180297"
"","","","Pièces et accessoires","","","180302"
"","","","","Décalcomanies","","180309"
"","","","","Boîtes vides","","180311"
"","","","","Caténaires","","180304"
"","","","","Éclairage","","180306"
"","","","","Édifices, tunnels et ponts","","180303"
"","","","","Figurines et personnages","","180305"
"","","","","Paysages et arbres","","180307"
"","","","","Pièces et doubles","","180310"
"","","","","Signaux","","180308"
"","","","","Autres","","180312"
"","","","Autres","","","180313"
"","","Rangement et présentation","","","","114299"
"","","Livres et guides","","","","9047"
"","","","Livres","","","9049"
"","","","Magazines","","","99856"
"","","","Guides de prix","","","99847"
"","","","Autres","","","9051"
"","","Lots mixtes","","","","165991"
"","Modélisme télécommandé","","","","","2562"
"","","Jouets télécommandés","","","","84912"
"","","Véhicules radio-commandés","","","","182181"
"","","","Avions","","","182182"
"","","","Bateaux et embarcations","","","87480"
"","","","Véhicules militaires","","","45986"
"","","","Hélicoptères","","","123847"
"","","","Quadrirotors et multicoptères","","","182185"
"","","","Véhicules industriels","","","182184"
"","","","Voitures, camions et motos","","","182183"
"","","","Autres","","","182186"
"","","Pièces et accessoires","","","","182187"
"","","","Commande, radio, électronique","","","19839"
"","","","","Antennes","","182176"
"","","","","Connecteurs et interrupteurs","","183471"
"","","","","Chargeurs","","56605"
"","","","","Connecteur/interrupteur/câble","","182178"
"","","","","Contrôleurs de vol, gyroscopes","","27652"
"","","","","Éclairage et lampes","","182177"
"","","","","Enregistreurs de bord","","183470"
"","","","","Batteries","","40700"
"","","","","Récepteurs et émetteurs","","40703"
"","","","","Régleurs de vitesse","","74312"
"","","","","Servomoteurs et accessoires","","56615"
"","","","","Supports pour pile,accessoires","","183469"
"","","","","Autres","","9161"
"","","","Systèmes d'échappement","","","182188"
"","","","","Allumage et bougies d'allumage","","182192"
"","","","","Carburant: livraison et acc.","","182191"
"","","","","Échappement et silencieux","","182190"
"","","","","Huiles, lubrifiants, entretien","","182194"
"","","","","Moteurs électriques","","100058"
"","","","","Moteurs gaz et nitro","","182189"
"","","","","Pièces et accessoires","","182193"
"","","","","Autres","","182195"
"","","","Châssis, motopropulsion, roues","","","182196"
"","","","","Pièces dispositifs de freinage","","182197"
"","","","","Plaque-châssis, cadre, trousse","","182198"
"","","","","Roues, pneus, jantes et moyeux","","182201"
"","","","","Suspension et transmission","","182199"
"","","","","Transmission et embrayage","","182200"
"","","","","Autres","","182202"
"","","","Carrosserie et intérieur","","","182203"
"","","","","Avions","","182204"
"","","","","Bateaux et embarcations","","34058"
"","","","","Véhicules militaires","","116077"
"","","","","Hélicoptères","","182205"
"","","","","Quadrirotors et multicoptères","","182207"
"","","","","Véhicules industriels","","182206"
"","","","","Voitures, camions et motos","","34061"
"","","","","Autres","","182208"
"","","","Adhésifs, peinture et finition","","","182209"
"","","","Matériaux de construction","","","182210"
"","","","Outils & ensembles","","","68407"
"","","","Plans, manuels et modèles","","","182212"
"","","","Pièces et fixations","","","182211"
"","","","Autres","","","182213"
"","","Simulateurs","","","","171145"
"","","Voitures de piste circulaire","","","","168247"
"","","Vol circulaire et vol libre","","","","34054"
"","","Autres","","","","168248"
"","Peluche en fèves","","","","","49019"
"","","Accessoires","","","","437"
"","","Bammers, Bamm Beanos","","","","1522"
"","","Disney","","","","439"
"","","Grateful Dead","","","","1620"
"","","Meskins","","","","1621"
"","","Celebrity Bears","","","","49021"
"","","Ty","","","","19203"
"","","","Attic","","","1627"
"","","","BabyTy","","","95270"
"","","","Basket Beanies","","","158681"
"","","","Beanie Babies - originaux","","","19205"
"","","","","Actuel","","438"
"","","","","Retirée","","440"
"","","","Beanie Babies 2.0","","","165958"
"","","","","Actuel","","165959"
"","","","","Retirée","","165960"
"","","","Beanie Boppers","","","16479"
"","","","Beanie Buddies","","","19206"
"","","","","Actuel","","1628"
"","","","","Retirée","","19207"
"","","","Beanie Kids","","","7111"
"","","","Cartes à collectionner","","","1496"
"","","","Classic","","","1608"
"","","","","Actuel","","1634"
"","","","","Retirée","","1636"
"","","","Jingle Beanies","","","95274"
"","","","Pillow Pals","","","1633"
"","","","Personnalisés","","","95273"
"","","","Pluffies","","","95271"
"","","","Punkies","","","95272"
"","","","Sports - commémoratifs","","","1637"
"","","","Teenie Beanies","","","441"
"","","","Autres","","","1037"
"","","Autres","","","","49020"
"","Primes repas-minute/céréales","","","","","19077"
"","","Céréales","","","","19078"
"","","","Avant 1970","","","19080"
"","","","Depuis 1970","","","19079"
"","","Jouets, repas-minute/céréales","","","","767"
"","","Autres","","","","1196"
"","Robots/Monstres/Jouets-espace","","","","","19192"
"","","Jouets de l'espace","","","","19200"
"","","","Avant 1970","","","733"
"","","","Depuis 1970","","","1187"
"","","Monstres","","","","19193"
"","","","Dracula","","","19194"
"","","","Frankenstein","","","19195"
"","","","Godzilla","","","747"
"","","","Creature from the Black Lagoon","","","168249"
"","","","Autres","","","19196"
"","","Robots","","","","19197"
"","","","Avant 1970","","","19199"
"","","","","Étain","","2649"
"","","","","Robots Rock'em Sock'em","","158753"
"","","","","Autres","","2662"
"","","","Depuis 1970","","","19198"
"","Soldats de plomb","","","","","2631"
"","","Avant 1970","","","","734"
"","","Depuis 1970","","","","2638"
"","Véhicules miniatures en métal","","","","","222"
"","","Aéronefs et astronefs","","","","180268"
"","","","Fabrication à l'ancienne","","","2650"
"","","","Fabrication moderne","","","19029"
"","","Bateaux et navires","","","","180269"
"","","","Fabrication à l'ancienne","","","19034"
"","","","Fabrication moderne","","","19033"
"","","Véhicules militaires","","","","171138"
"","","Engin de construction","","","","180274"
"","","","Fabrication à l'ancienne","","","740"
"","","","Fabrication moderne","","","152934"
"","","Motocycles et VTT","","","","180276"
"","","","Fabrication à l'ancienne","","","742"
"","","","Fabrication moderne","","","45348"
"","","Véhicules agricoles","","","","180275"
"","","","Fabrication à l'ancienne","","","741"
"","","","Fabrication moderne","","","156623"
"","","Véhicules-tirelires","","","","43845"
"","","","Fabrication à l'ancienne","","","43846"
"","","","Fabrication moderne","","","2498"
"","","Voitures, camions et fourgons","","","","180273"
"","","","Fabrication à l'ancienne","","","180507"
"","","","Fabrication moderne","","","180506"
"","","Voitures: course, NASCAR","","","","171127"
"","","","Voitures de Formule 1","","","180270"
"","","","Voitures de rallye","","","180271"
"","","","Voitures de sport, de tourisme","","","180272"
"","","","Autres","","","45354"
"","","Ensembles de jouets","","","","177918"
"","","Autres","","","","180277"
"","","","Fabrication moderne","","","180533"
"","","","Fabrication à l'ancienne","","","180534"
"","","Pièces et accessoires","","","","180278"
"","","","Autocollants, décalques, à fer","","","171136"
"","","","Dioramas","","","166800"
"","","","Figurines","","","180279"
"","","","Pièces de bâtiment, d'ensemble","","","171137"
"","","","Pièces de véhicules","","","171134"
"","","","Piste","","","2500"
"","","","Vitrines et présentoirs","","","171135"
"","","","Autres","","","7315"
"","","Guides de prix et publications","","","","97093"
"","","Collections et lots en vrac","","","","73252"
"","Voitures électriques sur rails","","","","","2616"
"","","Accessoires","","","","164785"
"","","","Avant 1970","","","7319"
"","","","Depuis 1970","","","7318"
"","","","Inconnu","","","164786"
"","","Échelle HO","","","","164787"
"","","","Avant 1970","","","2618"
"","","","Depuis 1970","","","2619"
"","","","Inconnu","","","164788"
"","","Échelle 1/24","","","","164789"
"","","","Avant 1970","","","2620"
"","","","Depuis 1970","","","2617"
"","","","Inconnu","","","164790"
"","","Échelle 1/32","","","","164791"
"","","","Avant 1970","","","4782"
"","","","Depuis 1970","","","4781"
"","","","Inconnu","","","164792"
"","","Échelle 1/43","","","","164793"
"","","","Avant 1970","","","152935"
"","","","Depuis 1970","","","152936"
"","","","Inconnu","","","164794"
"","","Autres","","","","776"
"Livres","","","","","","267"
"","Accessoires","","","","","45110"
"","","Serre-livres","","","","162026"
"","","Carnets d'adresses","","","","45111"
"","","Couvertures de livres","","","","45113"
"","","Ex-libris","","","","48831"
"","","Journaux intimes vierges","","","","45112"
"","","Lampes miniatures","","","","120869"
"","","Porte-livres et présentoirs","","","","162028"
"","","Signets","","","","45114"
"","","Autres","","","","45115"
"","Articles en gros/en lots","","","","","29399"
"","","Livres audio","","","","42939"
"","","Livres","","","","46752"
"","","","Jusqu'à 5 exemplaires","","","46753"
"","","","6 à 10 exemplaires","","","52541"
"","","","11 à 50 exemplaires","","","40173"
"","","","51 à 100 exemplaires","","","52542"
"","","","101-500 exemplaires","","","40174"
"","","","Plus de 500 exemplaires","","","46759"
"","","Magazines","","","","52543"
"","","Autres","","","","26185"
"","Catalogues","","","","","118254"
"","Enfants et jeunes adultes","","","","","182882"
"","","Fiction pour enfants et jeunes adultes","","","","171219"
"","","Non-fiction jeunesse","","","","171210"
"","Fiction et littérature","","","","","171228"
"","Livres anciens/de collection","","","","","29223"
"","Livres audio","","","","","29792"
"","Magazines","","","","","280"
"","Manuels scolaires, éducation et référence","","","","","184644"
"","","Apprentissage des adultes et université","","","","1105"
"","","Cartes et atlas","","","","69496"
"","","Cours de langue","","","","11442"
"","","Dictionnaires et références","","","","171273"
"","","Manuels scolaires et guides d'étude","","","","171223"
"","Ouvrages généraux","","","","","171243"
"","Autres","","","","","268"
"Maison et jardin","","","","","","11700"
"","Accessoires pour fêtes","","","","","16086"
"","","Cartes de souhaits/invitations","","","","170098"
"","","Fournitures de fêtes","","","","3205"
"","","","Articles de table pour fêtes","","","26388"
"","","","Articles pour fêtes","","","26385"
"","","","Badges et épinglettes","","","177758"
"","","","Ballons","","","26384"
"","","","Banderole, calicot, guirlande","","","77517"
"","","","Bâtonnets et bijoux lumineux","","","108388"
"","","","Blagues et trucs de fête","","","19257"
"","","","Bougies","","","183323"
"","","","Carnets de visite","","","108383"
"","","","Confetti","","","108389"
"","","","Décorations de fêtes","","","170103"
"","","","Figurines pour gâteaux","","","170165"
"","","","Gonflables","","","177759"
"","","","Jeux et activités de fête","","","102411"
"","","","Pignatas","","","177760"
"","","","Sacs de fêtes","","","122791"
"","","","Trousses complètes de fêtes","","","26394"
"","","","Vêtements","","","116101"
"","","","Autres","","","3200"
"","","Fournitures emballage cadeaux","","","","102378"
"","","","Boîtes cadeaux","","","102380"
"","","","Cellophane","","","170102"
"","","","Étiquettes-cadeaux","","","184488"
"","","","Papier de soie","","","102382"
"","","","Papier emballage","","","102383"
"","","","Rubans et noeuds","","","102381"
"","","","Sacs cadeaux","","","102379"
"","","","Autres","","","26382"
"","","Paniers-cadeaux","","","","16091"
"","","Papeterie et bloc-notes","","","","177761"
"","","Autres","","","","170115"
"","Aliments et boissons","","","","","14308"
"","","Alcools et cocktails","","","","179836"
"","","","Bière","","","148495"
"","","","Cidre","","","182109"
"","","","Coolers alcools aromatisés","","","179839"
"","","","Mélangeurs à cocktail","","","179837"
"","","","Spiritueux et liqueurs","","","8384"
"","","","Sucre et sel pour cocktails","","","179838"
"","","","Vin & Alcohol","","","172383"
"","","","","Pour résidents de l'Alb.","","172384"
"","","","","","Bière, ale, lager","172385"
"","","","","","Champagne & vins mousseux","172386"
"","","","","","Vin blanc","172390"
"","","","","","Vin de glace","172388"
"","","","","","Vin fortifié","172387"
"","","","","","Vin rouge","172389"
"","","","","","Lots mélangés","172391"
"","","","","","Autre","172392"
"","","","","Pour résidents de la C.-B.","","172393"
"","","","","","Bière, ale, lager","172394"
"","","","","","Champagne & vins mousseux","172395"
"","","","","","Vin blanc","172399"
"","","","","","Vin de glace","172397"
"","","","","","Vin fortifié","172396"
"","","","","","Vin rouge","172398"
"","","","","","Lots mélangés","172400"
"","","","","","Autre","172401"
"","","","","Pour résidents de la N.-É.","","172429"
"","","","","","Bière, ale, lager","172430"
"","","","","","Champagne & vins mousseux","172431"
"","","","","","Vin blanc","172435"
"","","","","","Vin de glace","172433"
"","","","","","Vin fortifié","172432"
"","","","","","Vin rouge","172434"
"","","","","","Lots mélangés","172436"
"","","","","","Autre","172437"
"","","","","Pour résidents de l'Ont.","","172456"
"","","","","","Bière, ale, lager","172457"
"","","","","","Champagne & vins mousseux","172458"
"","","","","","Vin blanc","172462"
"","","","","","Vin de glace","172460"
"","","","","","Vin fortifié","172459"
"","","","","","Vin rouge","172461"
"","","","","","Lots mélangés","172463"
"","","","","","Autre","172464"
"","","","","Pour résidents du Man.","","172402"
"","","","","","Bière, ale, lager","172403"
"","","","","","Champagne & vins mousseux","172404"
"","","","","","Vin blanc","172408"
"","","","","","Vin de glace","172406"
"","","","","","Vin fortifié","172405"
"","","","","","Vin rouge","172407"
"","","","","","Lots mélangés","172409"
"","","","","","Autre","172410"
"","","","","Pour résidents du Sask.","","172483"
"","","","","","Bière, ale, lager","172484"
"","","","","","Champagne & vins mousseux","172485"
"","","","","","Vin blanc","172489"
"","","","","","Vin de glace","172487"
"","","","","","Vin fortifié","172486"
"","","","","","Vin rouge","172488"
"","","","","","Lots mélangés","172490"
"","","","","","Autre","172491"
"","","","","Ventes Internationales","","172501"
"","","","","","Bière, ale, lager","172502"
"","","","","","Champagnes et vins pétillants","26272"
"","","","","","Vin blanc","38183"
"","","","","","Vin de glace","172504"
"","","","","","Vin fortifié","172503"
"","","","","","Vin rouge","38182"
"","","","","","Lots mélangés","172505"
"","","","","","Autre","172506"
"","","","","Objets de collection","","172507"
"","","","","Autre","","172508"
"","","Boissons sans alcool","","","","185035"
"","","","Alternatives aux produits laitiers de longue durée","","","257941"
"","","","Boissons énergétiques et de mise en forme","","","185040"
"","","","Boissons gazeuses","","","179188"
"","","","Café","","","185036"
"","","","","Café en poudre","","185038"
"","","","","Café moulu","","79629"
"","","","","Capsules de café","","79630"
"","","","","Grains de café","","38179"
"","","","","Substituts de café","","185037"
"","","","","Autres cafés","","185039"
"","","","Chocolat chaud et boissons maltées","","","185041"
"","","","Citronnades/orangeades/limonades et sirops","","","179189"
"","","","Eau","","","48318"
"","","","Eau de coco","","","179175"
"","","","Jus, laits frappés et frappés aux fruits","","","179176"
"","","","Produits laitiers de longue durée","","","257940"
"","","","Thé et infusions","","","38181"
"","","","Thé glacé","","","185042"
"","","Coupons alimentaires","","","","57742"
"","","Crème glacée","","","","179834"
"","","Fabrication de bière et vin","","","","38172"
"","","Faux aliments","","","","60096"
"","","Fromage","","","","62706"
"","","Garde-manger","","","","257942"
"","","","Alternatives de viande de longue durée","","","258501"
"","","","Barres de céréales et déjeuners","","","257959"
"","","","Bonbons et chocolats","","","258014"
"","","","","Biscuits","","20473"
"","","","","Blocs de chocolat","","258021"
"","","","","Bonbons","","258015"
"","","","","","Acidulés et sorbets","258019"
"","","","","","Bonbons durs et bouillis","38176"
"","","","","","Bonbons gélifiés, moelleux et guimauves","258017"
"","","","","","Gommes à mâcher et pastilles à la menthe","258018"
"","","","","","Réglisse","159890"
"","","","","","Autres bonbons","258502"
"","","","","Bonbons au chocolat et assortiments de chocolats","","258022"
"","","","","Caramel, fondant au chocolat et nougat","","258025"
"","","","","Chocolats de fantaisie","","258024"
"","","","Céréales de déjeuner, muesli et avoine","","","257958"
"","","","Collations","","","258010"
"","","","","Boulettes de fromage et collations soufflées","","179183"
"","","","","Bretzels et amuse-gueules","","258011"
"","","","","Galettes de riz et de maïs","","179184"
"","","","","Noix, graines et mélanges","","258012"
"","","","","Pâtisseries grillées","","258013"
"","","","","Popcorn","","179181"
"","","","","Puces, pastilles, jetons","","179179"
"","","","","Autres collations","","179187"
"","","","Condiments et sauces","","","257960"
"","","","","Chutney et relish","","257963"
"","","","","Fonds et sauces","","257970"
"","","","","Ketchup et sauces brunes","","257966"
"","","","","Marinades","","257967"
"","","","","Mayonnaise et crèmes de salade","","257968"
"","","","","Moutarde","","62751"
"","","","","Sauce soja, pour huîtres, poisson et autres","","257969"
"","","","","Sauces BBQ et piquantes","","257961"
"","","","","Sauces de cuisson","","257964"
"","","","","Trempettes","","257965"
"","","","","Vinaigre","","48123"
"","","","","Vinaigrette","","169147"
"","","","","Autres sauces","","258027"
"","","","Confiture, miel et tartinades","","","257982"
"","","","","Beurres de noix","","257985"
"","","","","Confitures et conserves","","14311"
"","","","","Miel","","257984"
"","","","","Tartinades au chocolat et sucrées","","257983"
"","","","","Tartinades savoureuses","","257986"
"","","","Conserves de viande et de volaille","","","258003"
"","","","","Viandes en conserve et emballées","","258006"
"","","","","Viandes séchées","","258005"
"","","","Craquelins et pain plat","","","258503"
"","","","Cuisson et desserts","","","257943"
"","","","","Agents de levure et de cuisson","","257944"
"","","","","Blocs de glace","","257950"
"","","","","Cloches de pâtisseries et de flan","","257953"
"","","","","Colorants alimentaires","","183345"
"","","","","Cornets et gaufrettes de crème glacée","","257949"
"","","","","Crème anglaise, sauces et garnitures à dessert","","257946"
"","","","","Cuisson du chocolat et du cacao","","257945"
"","","","","Extraits et arômes","","257947"
"","","","","Farines","","257948"
"","","","","Feutres et gels alimentaires","","183347"
"","","","","Fleurs et décorations en sucre","","183349"
"","","","","Glaçages et fondants","","183346"
"","","","","Mélanges de poudings et de desserts","","257954"
"","","","","Noix et graines","","257952"
"","","","","Paillettes comestibles","","183344"
"","","","","Pâte d'amandes","","257951"
"","","","","Préparations pour gâteaux","","62695"
"","","","","Sirops","","257957"
"","","","","Substituts de sucre","","257956"
"","","","","Sucre","","257955"
"","","","Fruits de mer en conserve","","","258007"
"","","","","Fruits de mer en conserve, en boîte et emballés","","258009"
"","","","","Fruits de mer séchés et fumés","","258008"
"","","","Fruits et légumes","","","257971"
"","","","","Cornichons","","257973"
"","","","","Fruits et légumes en conserve, en pot et emballés","","257974"
"","","","","Fruits et légumes séchés","","257972"
"","","","Graisses de cuisson de longue durée","","","257988"
"","","","Herbes, épices et assaisonnements","","","257975"
"","","","","Chapelure et farce","","257976"
"","","","","Herbes et épices","","257977"
"","","","","","Simple","257978"
"","","","","","Mélanges","257979"
"","","","","Sel et poivre","","257980"
"","","","Huiles de cuisine et huiles de service","","","257989"
"","","","Lait et crème de noix de coco","","","257987"
"","","","Pâtes, grains et céréales","","","257990"
"","","","","Grains et céréales","","257991"
"","","","","Haricots et légumineuses","","257992"
"","","","","Pâtes et nouilles","","257993"
"","","","","Riz","","257994"
"","","","Plats préparés","","","257995"
"","","","","Haricots et légumineuses","","257996"
"","","","","Kits de repas","","257997"
"","","","","Légumes et pommes de terre","","258002"
"","","","","Nouilles","","257998"
"","","","","Pâtes","","257999"
"","","","","Riz","","258000"
"","","","","Soupes","","258001"
"","","Paniers et assortiments de cadeaux","","","","258026"
"","","Autres","","","","79631"
"","Bath","","","","","26677"
"","","Armoire à médicaments","","","","176991"
"","","Balances","","","","108298"
"","","Brosses, ensembles de cuvettes","","","","66723"
"","","Couvre-boîtes de mouchoirs","","","","25452"
"","","Crochets et supports muraux","","","","103426"
"","","Crochets pour rideau de douche","","","","32874"
"","","Décals et tapis antidérapants","","","","66722"
"","","Ensembles accessoires de bain","","","","176990"
"","","Étagères","","","","31385"
"","","Gobelets","","","","134640"
"","","Porte-brosses à dents","","","","25453"
"","","Porte-savons et distributeurs","","","","25451"
"","","Rangement accessoires de bain","","","","54075"
"","","Rangement,cache rouleau papier","","","","177124"
"","","Rétroviseurs","","","","133693"
"","","Rideaux de douche","","","","20441"
"","","Serviettes et débarbouillettes","","","","40587"
"","","Tapis et housses de toilette","","","","133696"
"","","Autres","","","","19783"
"","Cuisine, restaurants et bar","","","","","20625"
"","","Articles de pâtisserie","","","","259321"
"","","","Plats de cuisson/rôtissage","","","24252"
"","","","Plateaux de cuisson","","","177132"
"","","","Moules à gâteaux","","","136814"
"","","","Casseroles","","","98844"
"","","","Boîtes à pain","","","81247"
"","","","Moules à muffins et à pâtisserie","","","177066"
"","","","Moules à tarte, flan et tartelettes","","","81252"
"","","","Ensembles de cuisson","","","177067"
"","","","Autres plats de cuisson et allant au four","","","25846"
"","","Batteries de cuisine","","","","259322"
"","","","Poêles à frire et à griller","","","98845"
"","","","Poêlons et marmite","","","98846"
"","","","Woks","","","109065"
"","","","Ensembles de poêles","","","98847"
"","","","Autres batteries de cuisine","","","20632"
"","","Couvert, couteaux, coutellerie","","","","20637"
"","","","Aiguiseurs","","","116005"
"","","","Baguettes","","","101423"
"","","","Ciseaux","","","122938"
"","","","Couteaux de cuisine et steak","","","177005"
"","","","Coutellerie et argenterie","","","20693"
"","","","Ensembles de couverts complets","","","131608"
"","","","Porte-couteaux et rangement","","","20638"
"","","","Range-coutellerie","","","159899"
"","","","Ustensile, ensemble de service","","","137750"
"","","","Autres","","","177004"
"","","Décoration de gâteau","","","","177009"
"","","","Décorations et figurines","","","183339"
"","","","","Décorations à l'aérographe","","183340"
"","","","","Bougies","","183342"
"","","","","Figurines pour gâteaux","","183341"
"","","","","Rubans et noeuds","","183348"
"","","","","Stylos, pipettes de décoration","","183343"
"","","","","Autres","","183350"
"","","","Emporte-pièces","","","32884"
"","","","Emporte-pièces et découpoirs","","","183351"
"","","","Moules à pâtisserie","","","183352"
"","","","Moules et plaques à pâtisserie","","","177012"
"","","","Outils de décoration","","","183324"
"","","","","Douilles à glaçage","","183334"
"","","","","Colonnes, tiges","","183326"
"","","","","Tiges à fleur","","183331"
"","","","","Faux gâteaux","","183327"
"","","","","Moules: chocolat, pâte à sucre","","177011"
"","","","","Lyres à génoise","","183328"
"","","","","Outils de modelage","","183336"
"","","","","Planches à gâteau","","183325"
"","","","","Plateaux tournants","","183335"
"","","","","Poches à douille","","177068"
"","","","","Supports de poches à douilles","","183332"
"","","","","Racloirs de pâtisserie","","183329"
"","","","","Rangements douilles de glaçage","","183337"
"","","","","Pinces à sertir","","183330"
"","","","","Lissoirs","","183333"
"","","","","Outils de décoration: autres","","183338"
"","","","Présentation et emballages","","","183353"
"","","","","Boîtes et cloches à gâteaux","","183355"
"","","","","Fleurs artificielles","","183354"
"","","","","Présentoirs à gâteaux","","183356"
"","","","","Autres","","183357"
"","","","Presses à biscuits","","","178059"
"","","","Rouleaux à pâtisserie","","","32885"
"","","","Autres","","","177013"
"","","Flasques et tasses isothermes","","","","177006"
"","","Îlots et chariots de cuisine","","","","115753"
"","","Linge de maison et textiles","","","","71237"
"","","","Chemins de table","","","20662"
"","","","Couvre-théières","","","131610"
"","","","Ensembles de linges de table","","","71238"
"","","","Mitaines et poignées de four","","","20661"
"","","","Napperons","","","20660"
"","","","Nappes","","","20663"
"","","","Ronds et porte-serviettes","","","20658"
"","","","Serviettes de table","","","20659"
"","","","Serviettes et torchons","","","20664"
"","","","Tabliers","","","20657"
"","","","Autres","","","71239"
"","","Outils et accessoires de bar","","","","20687"
"","","","Accessoires de cocktail","","","177069"
"","","","Bac à glaçons, rafraîchissoir","","","63506"
"","","","Bacs à glaçons et moules","","","177015"
"","","","Bars et pubs à domicile","","","115713"
"","","","Bouchons de bouteille/de liège","","","63503"
"","","","Breloques pour verres à vin","","","31591"
"","","","Carafes","","","103428"
"","","","Coquetellier ensemble pour bar","","","63504"
"","","","Distributeur de liqueur, bière","","","103429"
"","","","Flasques","","","63505"
"","","","Porte-bouteilles","","","20689"
"","","","Porte-verres","","","159901"
"","","","Sacs à vin, boîtes, pinardiers","","","115712"
"","","","Sous-verres","","","36026"
"","","","Tire-bouchon, ouvre-bouteilles","","","20688"
"","","","Autres","","","20690"
"","","Outils, accessoires de cuisine","","","","20635"
"","","","Accessoires de bento","","","178050"
"","","","Aimants pour frigo","","","20644"
"","","","Bols à mélanger","","","20642"
"","","","Casse-noix","","","178057"
"","","","Cercles à oeufs/pancakes","","","178054"
"","","","Choppers","","","178053"
"","","","Distributeurs d'huile/vinaigre","","","54122"
"","","","Entonnoirs","","","178055"
"","","","Éplucheurs et trancheurs","","","20641"
"","","","Gadgets de cuisson micro-ondes","","","20633"
"","","","Matériel de mise en conserve","","","178052"
"","","","Minuteries","","","98852"
"","","","Mortiers et pilons","","","98853"
"","","","Moules à bâtonnets glacés","","","178056"
"","","","Moules à Jell-O","","","115997"
"","","","Moules et presses à pâtes","","","178058"
"","","","Moulins et presse-purées","","","177007"
"","","","Ouvre-boîtes (manuels)","","","43420"
"","","","Passoires et tamis","","","20636"
"","","","Pelles","","","46284"
