"","","","-","Pièces et accessoires","","","","180314","",""
"","","","","","Boîtes vides","","","180321","",""
"","","","","","Caténaires","","","180315","",""
"","","","","","Décalcomanies","","","180319","",""
"","","","","","Éclairage","","","180317","",""
"","","","","","Édifices, tunnels et ponts","","","69818","",""
"","","","","","Figurines et personnages","","","180316","",""
"","","","","","Paysages et arbres","","","180318","",""
"","","","","","Pièces et doubles","","","180320","",""
"","","","","","Signaux","","","108955","",""
"","","","","","Autres","","","161152","",""
"","","","","Autres","","","","4978","",""
"","","-","Échelle S","","","","","19143","",""
"","","","","Wagons de marchandises","","","","180286","",""
"","","","","Locomotives","","","","180283","",""
"","","","","Wagons de passagers","","","","180282","",""
"","","","","Piste","","","","180284","",""
"","","","","Trousses de démarrage","","","","180285","",""
"","","","+","Pièces et accessoires","","","","180287","",""
"","","","","Autres","","","","16509","",""
"","","-","Échelle O","","","","","19145","",""
"","","","","Wagons de marchandises","","","","122596","",""
"","","","","Locomotives","","","","122591","",""
"","","","","Wagons de passagers","","","","122586","",""
"","","","","Piste","","","","47437","",""
"","","","","Trousses de démarrage","","","","81042","",""
"","","","+","Pièces et accessoires","","","","81043","",""
"","","","","Autres","","","","485","",""
"","","-","Échelle 1","","","","","13290","",""
"","","","","Wagons de marchandises","","","","81017","",""
"","","","","Locomotives","","","","81012","",""
"","","","","Wagons de passagers","","","","81018","",""
"","","","","Piste","","","","99797","",""
"","","","","Trousses de démarrage","","","","81021","",""
"","","","-","Pièces et accessoires","","","","81022","",""
"","","","","","Boîtes vides","","","180257","",""
"","","","","","Caténaires","","","81027","",""
"","","","","","Décalcomanies","","","180255","",""
"","","","","","Éclairage","","","81026","",""
"","","","","","Édifices, tunnels et ponts","","","99791","",""
"","","","","","Figurines et personnages","","","81031","",""
"","","","","","Paysages et arbres","","","81023","",""
"","","","","","Pièces et doubles","","","180256","",""
"","","","","","Signaux","","","81029","",""
"","","","","","Autres","","","81034","",""
"","","","","Autres","","","","13289","",""
"","","-","Échelle G","","","","","19151","",""
"","","","","Wagons de marchandises","","","","122580","",""
"","","","","Locomotives","","","","122576","",""
"","","","","Wagons de passagers","","","","122575","",""
"","","","","Piste","","","","122578","",""
"","","","","Trousses de démarrage","","","","80990","",""
"","","","+","Pièces et accessoires","","","","80979","",""
"","","","","Autres","","","","4149","",""
"","","-","Échelle standard","","","","","180508","",""
"","","","","Wagons de marchandises","","","","180326","",""
"","","","","Locomotives","","","","180323","",""
"","","","","Wagons de passagers","","","","180322","",""
"","","","","Piste","","","","180324","",""
"","","","","Trousses de démarrage","","","","180325","",""
"","","","-","Pièces et accessoires","","","","180327","",""
"","","","","","Boîtes vides","","","180336","",""
"","","","","","Caténaires","","","180329","",""
"","","","","","Décalcomanies","","","180334","",""
"","","","","","Éclairage","","","180331","",""
"","","","","","Édifices, tunnels et ponts","","","180328","",""
"","","","","","Figurines et personnages","","","180330","",""
"","","","","","Paysages et arbres","","","180332","",""
"","","","","","Pièces et doubles","","","180335","",""
"","","","","","Signaux","","","180333","",""
"","","","","","Autres","","","180337","",""
"","","","","Autres","","","","180338","",""
"","","+","Jauge étroite","","","","","180509","",""
"","","-","Échelles rares","","","","","180296","",""
"","","","","Wagons de marchandises","","","","180301","",""
"","","","","Locomotives","","","","180298","",""
"","","","","Wagons de passagers","","","","180297","",""
"","","","","Piste","","","","180299","",""
"","","","","Trousses de démarrage","","","","180300","",""
"","","","-","Pièces et accessoires","","","","180302","",""
"","","","","","Boîtes vides","","","180311","",""
"","","","","","Caténaires","","","180304","",""
"","","","","","Décalcomanies","","","180309","",""
"","","","","","Éclairage","","","180306","",""
"","","","","","Édifices, tunnels et ponts","","","180303","",""
"","","","","","Figurines et personnages","","","180305","",""
"","","","","","Paysages et arbres","","","180307","",""
"","","","","","Pièces et doubles","","","180310","",""
"","","","","","Signaux","","","180308","",""
"","","","","","Autres","","","180312","",""
"","","","","Autres","","","","180313","",""
"","","","Rangement et présentation","","","","","114299","",""
"","","-","Livres et guides","","","","","9047","",""
"","","","","Guides de prix","","","","99847","",""
"","","","","Livres","","","","9049","",""
"","","","","Magazines","","","","99856","",""
"","","","","Autres","","","","9051","",""
"","","","Lots mixtes","","","","","165991","",""
"","-","Modèles et ensembles","","","","","","1188","",""
"","","","Aéronef (non militaire)","","","","","1189","",""
"","","-","Automobile","","","","","2580","",""
"","","","","Camion","","","","2584","",""
"","","","","Classic","","","","2581","",""
"","","","","Décalcomanies","","","","152927","",""
"","","","","Hot Rod","","","","2582","",""
"","","","-","NASCAR","","","","145962","",""
"","","","","","Décalcomanies","","","145963","",""
"","","","","","Ensembles","","","145964","",""
"","","","","","Autres","","","16510","",""
"","","","","Pièces","","","","166798","",""
"","","","","Rétro/vintage","","","","2585","",""
"","","","-","Sports","","","","145971","",""
"","","","","","Échelle 1/12","","","145972","",""
"","","","","","Échelle 1/20","","","145973","",""
"","","","","","Échelle 1/24","","","145974","",""
"","","","","","Échelle 1/25","","","145975","",""
"","","","","","Échelle 1/43","","","145976","",""
"","","","","","Autres","","","2583","",""
"","","","","Autres","","","","1190","",""
"","","-","Bateaux, navires","","","","","152928","",""
"","","","","Métallique","","","","152929","",""
"","","","","Plastique","","","","152932","",""
"","","","","En bois","","","","152930","",""
"","","","","Plans","","","","168246","",""
"","","","","Accessoires","","","","152931","",""
"","","","","Autres","","","","4248","",""
"","","","Dessin animé","","","","","49210","",""
"","","","Dioramas","","","","","166799","",""
"","","","En bois","","","","","2595","",""
"","","","Figurines personnage/animal","","","","","4249","",""
"","","","Fusées","","","","","2567","",""
"","","-","Militaire","","","","","2586","",""
"","","","+","Aéronef","","","","50295","",""
"","","","","Armor","","","","2588","",""
"","","","","Décalcomanies","","","","152933","",""
"","","","","Mer","","","","2590","",""
"","","","","Soldats, figurines","","","","16511","",""
"","","","","Terre","","","","2589","",""
"","","","","Autres","","","","1191","",""
"","","","Monster","","","","","1192","",""
"","","","Moto","","","","","2591","",""
"","","","Outils, fournitures et moteurs","","","","","2594","",""
"","","","Promo","","","","","2592","",""
"","","-","Science-fiction","","","","","16512","",""
"","","","","Gundam","","","","16513","",""
"","","","","Macross","","","","16514","",""
"","","","","Star Trek","","","","49211","",""
"","","","","Star Wars","","","","49212","",""
"","","","","Autres","","","","1193","",""
"","","","Spacecraft","","","","","1194","",""
"","","","Superhéros","","","","","2593","",""
"","","","Autres","","","","","774","",""
"","-","Modélisme télécommandé","","","","","","2562","",""
"","","","Jouets télécommandés","","","","","84912","",""
"","","-","Véhicules radio-commandés","","","","","182181","",""
"","","","","Avions","","","","182182","",""
"","","","","Bateaux et embarcations","","","","87480","",""
"","","","","Hélicoptères","","","","123847","",""
"","","","","Quadrirotors et multicoptères","","","","182185","",""
"","","","","Véhicules industriels","","","","182184","",""
"","","","","Véhicules militaires","","","","45986","",""
"","","","","Voitures, camions et motos","","","","182183","",""
"","","","","Autres","","","","182186","",""
"","","-","Pièces et accessoires","","","","","182187","",""
"","","","-","Commande, radio, électronique","","","","19839","",""
"","","","","","Antennes","","","182176","",""
"","","","","","Batteries","","","40700","",""
"","","","","","Chargeurs","","","56605","",""
"","","","","","Connecteur/interrupteur/câble","","","182178","",""
"","","","","","Connecteurs et interrupteurs","","","183471","",""
"","","","","","Contrôleurs de vol, gyroscopes","","","27652","",""
"","","","","","Éclairage et lampes","","","182177","",""
"","","","","","Enregistreurs de bord","","","183470","",""
"","","","","","Récepteurs et émetteurs","","","40703","",""
"","","","","","Régleurs de vitesse","","","74312","",""
"","","","","","Servomoteurs et accessoires","","","56615","",""
"","","","","","Supports pour pile,accessoires","","","183469","",""
"","","","","","Autres","","","9161","",""
"","","","+","Systèmes d'échappement","","","","182188","",""
"","","","+","Châssis, motopropulsion, roues","","","","182196","",""
"","","","-","Carrosserie et intérieur","","","","182203","",""
"","","","","","Avions","","","182204","",""
"","","","","","Bateaux et embarcations","","","34058","",""
"","","","","","Hélicoptères","","","182205","",""
"","","","","","Quadrirotors et multicoptères","","","182207","",""
"","","","","","Véhicules industriels","","","182206","",""
"","","","","","Véhicules militaires","","","116077","",""
"","","","","","Voitures, camions et motos","","","34061","",""
"","","","","","Autres","","","182208","",""
"","","","","Adhésifs, peinture et finition","","","","182209","",""
"","","","","Matériaux de construction","","","","182210","",""
"","","","","Pièces et fixations","","","","182211","",""
"","","","","Outils et ensembles","","","","68407","Auparavant appelée [Outils & ensembles]",""
"","","","","Plans, manuels et modèles","","","","182212","",""
"","","","","Autres","","","","182213","",""
"","","","Vol circulaire et vol libre","","","","","34054","",""
"","","","Voitures de piste circulaire","","","","","168247","",""
"","","","Simulateurs","","","","","171145","",""
"","","","Autres","","","","","168248","",""
"","-","Peluche en fèves","","","","","","49019","",""
"","","","Accessoires","","","","","437","",""
"","","","Bammers, Bamm Beanos","","","","","1522","",""
"","","","Celebrity Bears","","","","","49021","",""
"","","","Disney","","","","","439","",""
"","","","Grateful Dead","","","","","1620","",""
"","","","Meskins","","","","","1621","",""
"","","-","Ty","","","","","19203","",""
"","","","","Attic","","","","1627","",""
"","","","","BabyTy","","","","95270","",""
"","","","","Basket Beanies","","","","158681","",""
"","","","+","Beanie Babies - originaux","","","","19205","",""
"","","","+","Beanie Babies 2.0","","","","165958","",""
"","","","","Beanie Boppers","","","","16479","",""
"","","","+","Beanie Buddies","","","","19206","",""
"","","","","Beanie Kids","","","","7111","",""
"","","","","Cartes à collectionner","","","","1496","",""
"","","","+","Classic","","","","1608","",""
"","","","","Jingle Beanies","","","","95274","",""
"","","","","Personnalisés","","","","95273","",""
"","","","","Pillow Pals","","","","1633","",""
"","","","","Pluffies","","","","95271","",""
"","","","","Punkies","","","","95272","",""
"","","","","Sports - commémoratifs","","","","1637","",""
"","","","","Teenie Beanies","","","","441","",""
"","","","","Autres","","","","1037","",""
"","","","Autres","","","","","49020","",""
"","+","Primes repas-minute/céréales","","","","","","19077","",""
"","-","Robots/Monstres/Jouets-espace","","","","","","19192","",""
"","","+","Jouets de l'espace","","","","","19200","",""
"","","-","Monstres","","","","","19193","",""
"","","","","Creature from the Black Lagoon","","","","168249","",""
"","","","","Dracula","","","","19194","",""
"","","","","Frankenstein","","","","19195","",""
"","","","","Godzilla","","","","747","",""
"","","","","Autres","","","","19196","",""
"","","+","Robots","","","","","19197","",""
"","+","Soldats de plomb","","","","","","2631","",""
"","-","Véhicules miniatures en métal","","","","","","222","",""
"","","+","Aéronefs et astronefs","","","","","180268","",""
"","","+","Bateaux et navires","","","","","180269","",""
"","","-","Voitures: course, NASCAR","","","","","171127","",""
"","","","","Voitures de Formule 1","","","","180270","",""
"","","","","Voitures de rallye","","","","180271","",""
"","","","","Voitures de sport, de tourisme","","","","180272","",""
"","","","","Autres","","","","45354","",""
"","","-","Voitures, camions et fourgons","","","","","180273","",""
"","","","","Fabrication à l'ancienne","","","","180507","",""
"","","","","Fabrication moderne","","","","180506","",""
"","","-","Engin de construction","","","","","180274","",""
"","","","","Fabrication à l'ancienne","","","","740","",""
"","","","","Fabrication moderne","","","","152934","",""
"","","+","Véhicules agricoles","","","","","180275","",""
"","","-","Motocycles et VTT","","","","","180276","",""
"","","","","Fabrication à l'ancienne","","","","742","",""
"","","","","Fabrication moderne","","","","45348","",""
"","","","Véhicules militaires","","","","","171138","",""
"","","-","Véhicules-tirelires","","","","","43845","",""
"","","","","Fabrication à l'ancienne","","","","43846","",""
"","","","","Fabrication moderne","","","","2498","",""
"","","","Ensembles de jouets","","","","","177918","",""
"","","-","Pièces et accessoires","","","","","180278","",""
"","","","","Autocollants, décalques, à fer","","","","171136","",""
"","","","","Dioramas","","","","166800","",""
"","","","","Figurines","","","","180279","",""
"","","","","Pièces de bâtiment, d'ensemble","","","","171137","",""
"","","","","Pièces de véhicules","","","","171134","",""
"","","","","Piste","","","","2500","",""
"","","","","Vitrines et présentoirs","","","","171135","",""
"","","","","Autres","","","","7315","",""
"","","","Guides de prix et publications","","","","","97093","",""
"","","","Collections et lots en vrac","","","","","73252","",""
"","","-","Autres","","","","","180277","",""
"","","","","Fabrication à l'ancienne","","","","180534","",""
"","","","","Fabrication moderne","","","","180533","",""
"","-","Voitures électriques sur rails","","","","","","2616","",""
"","","-","Accessoires","","","","","164785","",""
"","","","","Avant 1970","","","","7319","",""
"","","","","Depuis 1970","","","","7318","",""
"","","","","Date non spécifiée ou inconnue","","","","164786","Auparavant appelée [Inconnu]",""
"","","-","Échelle 1/24","","","","","164789","",""
"","","","","Avant 1970","","","","2620","",""
"","","","","Depuis 1970","","","","2617","",""
"","","","","Date non spécifiée ou inconnue","","","","164790","Auparavant appelée [Inconnu]",""
"","","-","Échelle 1/32","","","","","164791","",""
"","","","","Avant 1970","","","","4782","",""
"","","","","Depuis 1970","","","","4781","",""
"","","","","Date non spécifiée ou inconnue","","","","164792","Auparavant appelée [Inconnu]",""
"","","-","Échelle 1/43","","","","","164793","",""
"","","","","Avant 1970","","","","152935","",""
"","","","","Depuis 1970","","","","152936","",""
"","","","","Date non spécifiée ou inconnue","","","","164794","Auparavant appelée [Inconnu]",""
"","","-","Échelle HO","","","","","164787","",""
"","","","","Avant 1970","","","","2618","",""
"","","","","Depuis 1970","","","","2619","",""
"","","","","Date non spécifiée ou inconnue","","","","164788","Auparavant appelée [Inconnu]",""
"","","","Autres","","","","","776","",""
"-","Livres","","","","","","","267","",""
"","-","Accessoires","","","","","","45110","",""
"","","","Carnets d'adresses","","","","","45111","",""
"","","","Couvertures de livres","","","","","45113","",""
"","","","Ex-libris","","","","","48831","",""
"","","","Journaux intimes vierges","","","","","45112","",""
"","","","Lampes miniatures","","","","","120869","",""
"","","","Porte-livres et présentoirs","","","","","162028","",""
"","","","Serre-livres","","","","","162026","",""
"","","","Signets","","","","","45114","",""
"","","","Autres","","","","","45115","",""
"","-","Articles en gros/en lots","","","","","","29399","",""
"","","-","Livres","","","","","46752","",""
"","","","","Jusqu'à 5 exemplaires","","","","46753","",""
"","","","","6 à 10 exemplaires","","","","52541","",""
"","","","","11 à 50 exemplaires","","","","40173","",""
"","","","","51 à 100 exemplaires","","","","52542","",""
"","","","","101-500 exemplaires","","","","40174","",""
"","","","","Plus de 500 exemplaires","","","","46759","",""
"","","","Livres audio","","","","","42939","",""
"","","","Magazines","","","","","52543","",""
"","","","Autres","","","","","26185","",""
"","","Catalogues","","","","","","118254","",""
"","+","Enfants et jeunes adultes","","","","","","182882","",""
"","","Fiction et littérature","","","","","","171228","",""
"","","Livres anciens/de collection","","","","","","29223","",""
"","","Livres audio","","","","","","29792","",""
"","","Magazines","","","","","","280","",""
"","+","Manuels scolaires, éducation et référence","","","","","","184644","",""
"","","Ouvrages généraux","","","","","","171243","",""
"","","Autres","","","","","","268","",""
"-","Maison et jardin","","","","","","","11700","",""
"","+","Accessoires pour fêtes","","","","","","16086","",""
"","-","Aliments et boissons","","","","","","14308","",""
"","","-","Alcools et cocktails","","","","","179836","",""
"","","","","Coolers alcools aromatisés","","","","179839","Toutes les annonces sont transférées dans [Cocktails et mélanges - 258856].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Mélangeurs à cocktail","","","","179837","Toutes les annonces sont transférées dans [Cocktails et mélanges - 258856].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Spiritueux et liqueurs","","","","8384","Toutes les annonces sont transférées dans [Autres - 258854].","Avant le 15 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Sucre et sel pour cocktails","","","","179838","Toutes les annonces sont transférées dans [Sel et poivre - 257980].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Absinthe","","","","258505","Nouvelle catégorie",""
"","","","","Bière","","","","148495","",""
"","","","","Brandy, Cognac et vin distillé","","","","258507","Nouvelle catégorie",""
"","","","","Cidre","","","","182109","",""
"","","","","Cocktails et mélanges","","","","258856","Nouvelle catégorie",""
"","","","","Gin","","","","258855","Nouvelle catégorie",""
"","","","","Liqueurs","","","","258857","Nouvelle catégorie",""
"","","","","Rhum","","","","258508","Nouvelle catégorie",""
"","","","","Saké, Soju et boissons à base de riz","","","","258506","Nouvelle catégorie",""
"","","","","Tequila et boissons à l'agave","","","","258509","Nouvelle catégorie",""
"","","","","Vin","","","","258852","Nouvelle catégorie",""
"","","","","Vodka et aquavit","","","","258850","Nouvelle catégorie",""
"","","","","Whisky","","","","258851","Nouvelle catégorie",""
"","","","","Xérès, porto et vin fortifié","","","","258853","Nouvelle catégorie",""
"","","","","Autres","","","","258854","Nouvelle catégorie",""
"","","","-","Vin & Alcohol","","","","172383","",""
"","","","","+","Pour résidents de l'Alb.","","","172384","",""
"","","","","+","Pour résidents de la C.-B.","","","172393","",""
"","","","","+","Pour résidents de la N.-É.","","","172429","",""
"","","","","+","Pour résidents de l'Ont.","","","172456","",""
"","","","","+","Pour résidents du Man.","","","172402","",""
"","","","","+","Pour résidents du Sask.","","","172483","",""
"","","","","+","Ventes Internationales","","","172501","",""
"","","","","","Objets de collection","","","172507","",""
"","","","","","Autre","","","172508","",""
"","","+","Boissons sans alcool","","","","","185035","",""
"","","","Coupons alimentaires","","","","","57742","Toutes les annonces sont transférées dans [Coupons de réduction - 172010].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Fabrication de bière et vin","","","","","38172","Toutes les annonces sont transférées dans [Matériel - 260139].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Fromage","","","","","62706","",""
"","","","Crème glacée","","","","","179834","",""
"","","+","Garde-manger","","","","","257942","",""
"","","","Paniers et assortiments de cadeaux","","","","","258026","",""
"","","","Autres","","","","","79631","",""
"","+","Bath","","","","","","26677","",""
"","-","Cuisine, restaurants et bar","","","","","","20625","",""
"","","-","Articles de pâtisserie","","","","","259321","",""
"","","","","Plats de cuisson/rôtissage","","","","24252","",""
"","","","","Plateaux de cuisson","","","","177132","",""
"","","","","Moules à gâteaux","","","","136814","",""
"","","","","Moules à pain","","","","81247","Auparavant appelée [Boîtes à pain]",""
"","","","","Moules à muffins et petits gâteaux","","","","177066","Auparavant appelée [Moules à muffins et à pâtisserie]",""
"","","","","Moules à tarte, flan et tartelettes","","","","81252","",""
"","","","","Ensembles de cuisson","","","","177067","",""
"","","","","Autres plats de cuisson et allant au four","","","","25846","",""
"","","-","Articles et services de table","","","","","36027","Auparavant appelée [Vaisselle et plats de service]",""
"","","","","Assiette de collection","","","","36030","",""
"","","","","Beurriers","","","","103433","",""
"","","","","Bols","","","","36028","",""
"","","","","Coquetiers","","","","101426","",""
"","","","","Cruche isotherme","","","","153895","",""
"","","","","Ensembles de service de table","","","","36032","",""
"","","","","Grandes tasses","","","","20695","",""
"","","","","Pichets et carafes","","","","115729","Auparavant appelée [Pichets]",""
"","","","","Plateaux","","","","45505","",""
"","","","","Plats de service","","","","45503","",""
"","","","","Pots à lait et sucriers","","","","103434","",""
"","","","","Présentoirs à gâteaux","","","","177010","Toutes les annonces sont transférées dans [183356].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Sauciers","","","","103435","",""
"","","","","Tasses et soucoupes","","","","36029","",""
"","","","","Théières","","","","115730","",""
"","","","","Trépieds","","","","32886","",""
"","","","","Autres","","","","175802","",""
"","","-","Batteries de cuisine","","","","","259322","",""
"","","","","Casseroles","","","","98844","Déplacée de [Articles de pâtisserie-259321]",""
"","","","","Cuiseurs à vapeur","","","","260309","Nouvelle catégorie",""
"","","","","Ensembles de poêles","","","","98847","",""
"","","","","Poêles à frire et à griller","","","","98845","",""
"","","","","Poêlons et marmite","","","","98846","",""
"","","","","Tajines","","","","260145","Nouvelle catégorie",""
"","","","","Woks","","","","109065","",""
"","","","","Autres batteries de cuisine","","","","20632","",""
"","","-","Brassage, distillation et vinification","","","","","260142","Nouvelle catégorie",""
"","","","","Matériel","","","","260139","Nouvelle catégorie",""
"","","","","Ingrédients","","","","260140","Nouvelle catégorie",""
"","","","","Fournitures","","","","250141","Nouvelle catégorie",""
"","","","","Trousses et ensembles","","","","260138","Nouvelle catégorie",""
"","","-","Couvert, couteaux, coutellerie","","","","","20637","",""
"","","","","Baguettes","","","","101423","",""
"","","","","Ciseaux","","","","122938","",""
"","","","","Couteaux de cuisine et steak","","","","177005","",""
"","","","","Couverts à l'unité","","","","20693","Auparavant appelée [Coutellerie et argenterie]",""
"","","","","Ensemble de couverts","","","","131608","Auparavant appelée [Ensembles de couverts complets]",""
"","","","","Porte-couteaux et rangement","","","","20638","",""
"","","","","Range-coutellerie","","","","159899","",""
"","","","","Ustensile, ensemble de service","","","","137750","",""
"","","","","Autres","","","","177004","",""
"","","-","Décoration de gâteau","","","","","177009","",""
"","","","-","Décorations et figurines","","","","183339","",""
"","","","","","Bougies","","","183342","",""
"","","","","","Décorations à l'aérographe","","","183340","",""
"","","","","","Figurines pour gâteaux","","","183341","",""
"","","","","","Rubans et noeuds","","","183348","",""
"","","","","","Stylos, pipettes de décoration","","","183343","",""
"","","","","","Autres","","","183350","",""
"","","","","Emporte-pièces","","","","32884","",""
"","","","","Emporte-pièces et découpoirs","","","","183351","",""
"","","","","Moules à pâtisserie","","","","183352","",""
"","","","","Moules et plaques à pâtisserie","","","","177012","",""
"","","","-","Outils de décoration","","","","183324","",""
"","","","","","Colonnes, tiges","","","183326","",""
"","","","","","Douilles à glaçage","","","183334","",""
"","","","","","Faux gâteaux","","","183327","",""
"","","","","","Lissoirs","","","183333","",""
"","","","","","Lyres à génoise","","","183328","",""
"","","","","","Moules: chocolat, pâte à sucre","","","177011","",""
"","","","","","Outils de modelage","","","183336","",""
"","","","","","Pinces à sertir","","","183330","",""
"","","","","","Planches à gâteau","","","183325","",""
"","","","","","Plateaux tournants","","","183335","",""
"","","","","","Poches à douille","","","177068","",""
"","","","","","Racloirs de pâtisserie","","","183329","",""
"","","","","","Rangements douilles de glaçage","","","183337","",""
"","","","","","Supports de poches à douilles","","","183332","",""
"","","","","","Tiges à fleur","","","183331","",""
"","","","","","Outils de décoration: autres","","","183338","",""
"","","","+","Présentation et emballages","","","","183353","",""
"","","","","Presses à biscuits","","","","178059","",""
"","","","","Rouleaux à pâtisserie","","","","32885","",""
"","","","","Autres","","","","177013","",""
"","","","Dessertes","","","","","115753","Auparavant appelée [Îlots et chariots de cuisine]",""
"","","","Flasques et tasses isothermes","","","","","177006","",""
"","","","Îlots de cuisine","","","","","260157","Nouvelle catégorie",""
"","","-","Linge de maison et textiles","","","","","71237","",""
"","","","","Chemins de table","","","","20662","",""
"","","","","Couvre-théières","","","","131610","",""
"","","","","Ensembles de linges de table","","","","71238","",""
"","","","","Mitaines et poignées de four","","","","20661","",""
"","","","","Napperons","","","","20660","",""
"","","","","Nappes","","","","20663","",""
"","","","","Ronds et porte-serviettes","","","","20658","",""
"","","","","Serviettes de table","","","","20659","",""
"","","","","Serviettes et torchons","","","","20664","",""
"","","","","Tabliers","","","","20657","",""
"","","","","Autres","","","","71239","",""
"","","-","Outils et accessoires de bar","","","","","20687","",""
"","","","","Accessoires de cocktail","","","","177069","",""
"","","","","Bacs à glaçons","","","","177015","Auparavant appelée [Bacs à glaçons et moules]",""
"","","","","Bars et pubs à domicile","","","","115713","",""
"","","","","Bouchons de bouteille/de liège","","","","63503","",""
"","","","","Breloques pour verres à vin","","","","31591","",""
"","","","","Carafes","","","","103428","",""
"","","","","Coquetellier ensemble pour bar","","","","63504","",""
"","","","","Distributeur de liqueur, bière","","","","103429","",""
"","","","","Flasques","","","","63505","",""
"","","","","Porte-bouteilles","","","","20689","",""
"","","","","Porte-verres","","","","159901","",""
"","","","","Refroidisseurs de canettes et de bouteilles","","","","106190","Nouvelle catégorie",""
"","","","","Sacs à vin, boîtes, pinardiers","","","","115712","",""
"","","","","Seaux à glace et glacières","","","","63506","Auparavant appelée [Bac à glaçons, rafraîchissoir]",""
"","","","","Sous-verres","","","","36026","",""
"","","","","Tire-bouchon, ouvre-bouteilles","","","","20688","",""
"","","","","Autres","","","","20690","",""
"","","-","Outils, accessoires de cuisine","","","","","20635","",""
"","","","","Accessoires de bento","","","","178050","",""
"","","","","Aiguiseurs","","","","116005","Déplacée de [Couvert, couteaux, coutellerie-20637]",""
"","","","","Aimants pour frigo","","","","20644","",""
"","","","","Balances","","","","50419","Déplacée de [Petits électroménagers-20667]",""
"","","","","Bols à mélanger","","","","20642","",""
"","","","","Casse-noix","","","","178057","",""
"","","","","Cercles à oeufs/pancakes","","","","178054","",""
"","","","","Choppers","","","","178053","",""
"","","","","Distributeurs d'huile/vinaigre","","","","54122","",""
"","","","","Entonnoirs","","","","178055","",""
"","","","","Éplucheurs et trancheurs","","","","20641","",""
"","","","","Extracteurs de jus manuels","","","","260150","Nouvelle catégorie",""
"","","","","Gadgets de cuisson micro-ondes","","","","20633","",""
"","","","","Machines, moules et presses à pâtes","","","","178058","Auparavant appelée [Moules et presses à pâtes]",""
"","","","","Matériel de mise en conserve","","","","178052","",""
"","","","","Minuteries","","","","98852","",""
"","","","","Mortiers et pilons","","","","98853","",""
"","","","","Moules à bâtonnets glacés","","","","178056","",""
"","","","","Moules à Jell-O","","","","115997","",""
"","","","","Moulins","","","","260148","Nouvelle catégorie",""
"","","","","Ouvre-boîtes (manuels)","","","","43420","",""
"","","","","Passoires et tamis","","","","20636","",""
"","","","","Pelles","","","","46284","",""
"","","","","Planches à découper","","","","46282","",""
"","","","","Pocheuses","","","","177070","",""
"","","","","Porte-cuillères","","","","20647","",""
"","","","","Presse-purées et presse-patates en riz","","","","177007","Auparavant appelée [Moulins et presse-purées]",""
"","","","","Presses à hamburgers","","","","178051","",""
"","","","","Presses-ails","","","","122939","",""
"","","","","Râpes et zesteurs","","","","134727","Auparavant appelée [Râpes]",""
"","","","","Rondelles de poêle","","","","46285","",""
"","","","","Sel et poivre","","","","177008","",""
"","","","","Services à fondue","","","","260147","Nouvelle catégorie",""
"","","","","Sorbetières manuelles à manivelle","","","","260149","Nouvelle catégorie",""
"","","","","Spiraliseurs","","","","260151","Nouvelle catégorie",""
"","","","","Tasses et cuillères à mesurer","","","","134728","",""
"","","","","Thermomètres","","","","43421","",""
"","","","","Ustensiles de cuisine","","","","20649","",""
"","","","","Autres","","","","20651","",""
"","","-","Petits électroménagers","","","","","20667","",""
"","","","","Accessoires pour petits électroménagers","","","","184971","Auparavant appelée [Pièces et accessoires]",""
"","","","","Autocuiseurs","","","","260311","Nouvelle catégorie",""
"","","","","Bouilloires","","","","133705","",""
"","","","","Brûleurs, plaques chauffantes","","","","177751","",""
"","","","","Cuiseurs à œufs électriques","","","","260310","Nouvelle catégorie",""
"","","","","Cuiseurs à riz","","","","122932","",""
"","","","","Cuiseurs à vapeur électriques","","","","185013","Auparavant appelée [Cuiseurs à vapeur]",""
"","","","","Déshydrateurs","","","","32883","",""
"","","","","Ensembles de bouilloire et grille-pain","","","","178063","Nouvelle catégorie",""
"","","","","Fontaines de chocolat","","","","169181","",""
"","","","","Four à infrarouge, convection","","","","150139","",""
"","","","","Friteuses","","","","185033","",""
"","","","","Gaufriers","","","","168763","",""
"","","","","Grille-pains","","","","77285","",""
"","","","","Grille-pains fours","","","","122930","",""
"","","","","Grils et plaques","","","","20675","",""
"","","","","Hachoirs à viande","","","","66751","",""
"","","","","Machines à barbe à papa","","","","169180","",""
"","","","","Machines à barbotine","","","","170730","",""
