﻿"Wijzigingen in rubrieken juni 2017 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","1564","","","","","","","","",""
"Stopgezet","120","","","","","","","","",""
"Nieuwe naam","166","","","","","","","","",""
"Verplaatst","34","","","","","","","","",""
"Verplaatst en nieuwe naam","23","","","","","","","","",""
"Totaal","1907","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","Slowakije","","","","","127399","",""
"","","","Spanje","","","","","21035","",""
"","","","Tsjechië","","","","","47162","",""
"","","","Turkije","","","","","65182","",""
"","","","Vaticaanstad","","","","","17937","",""
"","","","Verenigd Koninkrijk","","","","","3499","",""
"","","","Wit-Rusland","","","","","127405","",""
"","","","Zweden","","","","","47171","",""
"","","","Zwitserland","","","","","4749","",""
"","","","Overig","","","","","699","",""
"","+","Filatelie","","","","","","7898","",""
"","-","Frankrijk","","","","","","17734","",""
"","","+","Eerstedagenveloppen","","","","","146859","",""
"","","+","Frankrijk: nieuw","","","","","17735","",""
"","","-","Frankrijk: ongeldig gemaakt","","","","","17742","",""
"","","","","1900 tot 1920","","","","17744","",""
"","","","","1921 tot 1930","","","","17745","",""
"","","","","1931 tot 1940","","","","92225","",""
"","","","","1941 tot 1950","","","","92226","",""
"","","","","1951 tot 1960","","","","17746","",""
"","","","","1961 tot 1970","","","","92227","",""
"","","","","1971 tot 1980","","","","92228","",""
"","","","","1981 tot 1990","","","","92229","",""
"","","","","1990 tot 1995","","","","17747","",""
"","","","","1996 tot 2000","","","","115252","",""
"","","","","2001 en later","","","","127367","",""
"","","","","Fiscale zegels, portzegels","","","","68015","Nieuwe naam [Belastingen]",""
"","","","","Luchtpost","","","","68013","",""
"","","","","Partijen en verzamelingen","","","","17748","",""
"","","","","Veldpost","","","","146853","",""
"","","","","Vóór 1900","","","","17743","",""
"","","-","Frankrijk: voorafstempeling","","","","","146836","",""
"","","","","1900 tot 1920","","","","146838","",""
"","","","","1921 tot 1930","","","","146839","",""
"","","","","1931 tot 1940","","","","68014","",""
"","","","","1941 tot 1950","","","","146840","",""
"","","","","1951 tot 1960","","","","146841","",""
"","","","","1961 tot 1970","","","","146842","",""
"","","","","1971 tot 1980","","","","146843","",""
"","","","","1981 tot 1990","","","","146844","",""
"","","","","1990 tot 1995","","","","146845","",""
"","","","","1996 tot 2000","","","","146846","",""
"","","","","2001 en later","","","","146847","",""
"","","","","Fiscale zegels, portzegels","","","","146849","Nieuwe naam [Belastingen]",""
"","","","","Luchtpost","","","","146848","",""
"","","","","Partijen en verzamelingen","","","","146850","",""
"","","","","Vóór 1900","","","","146837","",""
"","","+","Postzegelboekjes","","","","","146854","",""
"","","","Zegelvellen, prestigeboekjes","","","","","67999","",""
"","","","Overig","","","","","3488","",""
"","+","Latijns-Amerika","","","","","","181417","",""
"","+","Midden-Oosten","","","","","","181422","",""
"","+","Noord-Amerika","","","","","","181444","",""
"","+","Publicaties en partijen","","","","","","181421","",""
"","+","Thema's","","","","","","4752","",""
"","+","Wereldwijd","","","","","","181420","",""
"","","Overig","","","","","","170137","",""
"-","Sieraden en horloges","","","","","","","281","",""
"","-","Edelstenen","","","","","","491","",""
"","","","Agaat","","","","","10185","",""
"","","","Alexandriet","","","","","10190","",""
"","","","Amber","","","","","10191","",""
"","","","Amethist","","","","","10192","",""
"","","","Ametrien","","","","","110786","",""
"","","","Ammoliet","","","","","164391","",""
"","","","Ammoniet","","","","","181078","",""
"","","","Apatiet","","","","","110787","",""
"","","","Aquamarijn","","","","","10200","",""
"","","","Aventurijn","","","","","110788","",""
"","","","Axiniet","","","","","181079","",""
"","","","Azuriet","","","","","181080","",""
"","","","Beril","","","","","110789","",""
"","","","Calciet","","","","","181082","",""
"","","","Chalcedoon","","","","","110791","",""
"","","","Charoiet","","","","","181083","Nieuwe naam [Charoite]",""
"","","","Chrysoberyl","","","","","110792","",""
"","","","Citrien","","","","","10205","",""
"","","+","Diamant","","","","","10210","",""
"","","","Diaspoor","","","","","164392","",""
"","","","Diopside","","","","","110794","",""
"","","","Fluoriet","","","","","110796","",""
"","","","Glas","","","","","181092","",""
"","","+","Granaat","","","","","181085","",""
"","","","Heliotroop","","","","","181081","",""
"","","","Hematiet","","","","","69173","",""
"","","","Howliet","","","","","181086","",""
"","","+","Jade","","","","","181087","",""
"","","","Jaspis","","","","","110797","",""
"","","","Koraal","","","","","110793","",""
"","","","Kornalijn","","","","","110790","",""
"","","","Kornerupien","","","","","168167","",""
"","","","Kunziet","","","","","110798","",""
"","","+","Kwarts","","","","","181097","",""
"","","","Kyaniet (distheen)","","","","","110799","",""
"","","","Labradoriet","","","","","164393","",""
"","","","Lapis lazuli","","","","","10235","",""
"","","","Larimar, pectoliet","","","","","181090","",""
"","","","Lepidoliet","","","","","181091","",""
"","","","Loliet, cordieriet","","","","","26322","",""
"","","","Maansteen","","","","","10237","",""
"","","","Malachiet","","","","","10236","",""
"","","","Moissaniet","","","","","110800","",""
"","","","Moldaviet","","","","","110801","",""
"","","","Morganiet","","","","","110802","",""
"","","","Obsidiaan","","","","","110803","",""
"","","","Onyx","","","","","10238","",""
"","","+","Opaal","","","","","10239","",""
"","","","Parel","","","","","10243","",""
"","","","Parelmoer, haliotis","","","","","181093","",""
"","","","Partijen","","","","","93707","",""
"","","","Peridoot","","","","","10247","",""
"","","","Pietersiet","","","","","181094","Nieuwe naam [Pietersite]",""
"","","","Prehniet","","","","","181095","",""
"","","","Pyriet","","","","","181096","",""
"","","","Rhodochrosiet","","","","","181100","",""
"","","","Rhodoniet","","","","","181101","",""
"","","+","Robijn","","","","","10254","",""
"","","","Robijn in fuchsiet","","","","","181102","",""
"","","","Robijn in zoisiet","","","","","181103","",""
"","","+","Ruw, monster","","","","","110848","",""
"","","+","Saffier","","","","","10259","",""
"","","","Scapoliet","","","","","181104","",""
"","","","Serpentijn","","","","","181105","",""
"","","","Sfaleriet, zinkblende","","","","","181106","",""
"","","","Sfeen, titaniet","","","","","164394","",""
"","","+","Smaragd","","","","","10218","",""
"","","","Sodaliet","","","","","69179","",""
"","","","Spinel","","","","","110873","",""
"","","","Sugiliet","","","","","69181","",""
"","","","Tanzaniet","","","","","4195","",""
"","","","Tijgeroog","","","","","23711","",""
"","","","Toermalijn","","","","","10278","",""
"","","","Topaas","","","","","10270","",""
"","","","Turkoois","","","","","10284","",""
"","","","Veldspaat","","","","","181084","",""
"","","","Zirkonia","","","","","10285","",""
"","","","Zirkoon","","","","","10286","",""
"","","","Zonnesteen","","","","","164395","",""
"","","","Overig","","","","","282","",""
"","+","Herensieraden","","","","","","10290","",""
"","+","Horloges en toebehoren","","","","","","14324","",""
"","+","Juwelen","","","","","","4196","",""
"","+","Lichaamssieraden","","","","","","15124","",""
"","","Losse kralen","","","","","","183582","Deze rubriek komt te vervallen.",""
"","-","Losse kralen","","","","","","179264","Nieuwe rubriek",""
"","","","Afgescheiden","","","","","179266","",""
"","","","Edelstenen","","","","","179273","",""
"","","","Gemengde partijen","","","","","179280","",""
"","","","Geslepen kristal/glas","","","","","179267","",""
"","","","Glas","","","","","179286","",""
"","","","Hout","","","","","179274","",""
"","","","Keramiek/klei/porselein","","","","","179265","",""
"","","","Metaal","","","","","179269","",""
"","","","Millefioriglas","","","","","179270","",""
"","","","Murano stijl","","","","","179268","",""
"","","","Overig","","","","","179275","",""
"","","","Parel","","","","","179279","",""
"","","","Parelmoer","","","","","179278","",""
"","","","Rocaille","","","","","179272","",""
"","","","Schelp","","","","","14317","",""
"","","","Stras","","","","","179271","",""
"","-","Modesieraden","","","","","","10968","",""
"","","","Armbanden","","","","","50637","",""
"","","","Bedels en bedelarmbanden","","","","","140944","",""
"","","","Brillen: kettingen en koorden","","","","","164461","",""
"","","","Broches en spelden","","","","","50677","",""
"","","","Enkelbanden","","","","","43205","",""
"","","","Gemengde partijen","","","","","10970","",""
"","","","Haar- en hoofdsieraden","","","","","110620","",""
"","","","Kettingen, hangers","","","","","155101","",""
"","","","Oorbellen","","","","","50647","",""
"","","","Ringen","","","","","67681","",""
"","","","Sets","","","","","50692","",""
"","","","Siliconen armbanden","","","","","112603","",""
"","","","Tas- en sleutelhangers","","","","","116890","",""
"","","","Teenringen","","","","","140010","",""
"","","","Overig","","","","","499","",""
"","","Pennen","","","","","","7278","",""
"","-","Sieradenkistjes en -houders","","","","","","10321","",""
"","","","Reinigings- en poetsmiddelen","","","","","67720","",""
"","","","Sieraden maken","","","","","12520","",""
"","","","Sieradenhouders","","","","","67703","",""
"","","","Sieradenkistjes","","","","","3820","",""
"","","","Sieradenzakjes en -doosjes","","","","","495","",""
"","","","Overig","","","","","494","",""
"","","Overig","","","","","","98863","",""
"-","Speelgoed en spellen","","","","","","","220","",""
"","+","Bordspellen","","","","","","233","",""
"","","Bouwspellen","","","","","","724","Alle aanbiedingen worden verplaatst naar [Overig - 19015].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Bouwspellen","","","","","","183446","Nieuwe rubriek",""
"","","-","Lego","","","","","183447","Nieuwe rubriek",""
"","","","","Bakstenen, bouwstenen","","","","183448","Nieuwe rubriek",""
"","","","","Complete sets","","","","19006","Nieuwe rubriek",""
"","","","","Gemengde partijen","","","","183451","Nieuwe rubriek",""
"","","","","Handleidingen","","","","183449","Nieuwe rubriek",""
"","","","","Lego opbergsystemen","","","","183450","Nieuwe rubriek",""
"","","","","Minifiguren: onderdelen, acc.","","","","180023","Nieuwe rubriek",""
"","","","","Minifigures","","","","19001","Nieuwe rubriek",""
"","","","Meccano","","","","","28811","Nieuwe rubriek",""
"","","","Playmobil","","","","","19854","Verplaatst van [Speelgoed en spellen-220]",""
"","","","Overig","","","","","19015","Nieuwe rubriek",""
"","","Buitenspeelgoed","","","","","","87176","",""
"","","Educatieve spellen","","","","","","11731","",""
"","","Elektronische spellen","","","","","","2540","",""
"","-","Knuffels","","","","","","436","",""
"","","","Antiek","","","","","92140","",""
"","","-","Beren","","","","","386","",""
"","","","","Bearington","","","","95220","",""
"","","","","Boyds","","","","1347","",""
"","","","","Cherished Teddies","","","","3906","",""
"","","","","Harrods","","","","95227","",""
"","","","","Hermann Teddy","","","","27257","",""
"","","","","Kleding en accessoires","","","","387","",""
"","","","","Louise Mansen","","","","180236","Alle aanbiedingen worden verplaatst naar [Overig - 117].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Me To You","","","","53572","",""
"","","","","Overig","","","","117","Nieuwe rubriek",""
"","","","","Paddington","","","","36542","",""
"","","","","Russ","","","","36543","",""
"","","","","Steiff","","","","3910","",""
"","","","","Teddyberen: doe-het-zelf","","","","50253","",""
"","","","","The Teddy Bear Collection","","","","122720","",""
"","","","","Troetelbeertjes","","","","47225","",""
"","","","","Winnie de Pooh","","","","101375","",""
"","","","","Overig","","","","180237","Alle aanbiedingen worden verplaatst naar [Overig - 117].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Diddl","","","","","92143","",""
"","","","Disney","","","","","92144","",""
"","","","Knuffels, divers","","","","","92149","",""
"","","","Konijnen","","","","","142766","",""
"","","","Modern","","","","","92141","",""
"","","","Monchhichi","","","","","92145","",""
"","","","Partijen","","","","","93275","",""
"","","","Pokémon","","","","","92146","",""
"","","","Popples","","","","","92147","",""
"","","","Overig","","","","","33338","",""
"","","Kostuums, maskers","","","","","","128961","",""
"","","Kroegspellen","","","","","","92101","",""
"","","Lego","","","","","","18998","Alle aanbiedingen worden verplaatst naar [Gemengde partijen - 183451].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Magie","","","","","","128905","",""
"","","Marionnetten","","","","","","19180","",""
"","-","Miniatuurpoppenhuizen","","","","","","1202","",""
"","","","Badkamer","","","","","63647","",""
"","","","Boeken, tijdschriften, kranten","","","","","47180","",""
"","","","Decoratie","","","","","179251","",""
"","","","Dieren","","","","","47178","",""
"","","","Eten en drinken","","","","","47182","",""
"","","","Gemengde partijen","","","","","47184","",""
"","","","Gordijnen","","","","","112549","",""
"","","","IJzerwaren","","","","","70001","",""
"","","","Keuken","","","","","63649","",""
"","","","Meubels","","","","","179309","",""
"","","","Miniatuurpoppen","","","","","86823","",""
"","","","Open haarden","","","","","112547","",""
"","","","Poppenhuizen","","","","","2458","",""
"","","","Sets","","","","","101380","",""
"","","","Speelgoed","","","","","47179","",""
"","","","Tuin","","","","","80017","",""
"","","","Vaatwerk, kookgerei","","","","","47181","",""
"","","","Verlichting","","","","","75528","",""
"","","","Vloerkleden en matten","","","","","101378","",""
"","","","Wandtapijten","","","","","101379","",""
"","","","Overig","","","","","333","",""
"","-","Miniatuurvoertuigen","","","","","","222","",""
"","","","Auto's en vrachtwagens","","","","","180273","",""
"","","","Boten en schepen","","","","","180269","",""
"","","","Bouwmachines","","","","","180274","",""
"","","","Landbouwmachines","","","","","180275","",""
"","","","Militaire voertuigen","","","","","171138","",""
"","","","Motoren en quads","","","","","180276","Nieuwe naam [Motors en quads]",""
"","","+","Onderdelen en accessoires","","","","","180278","",""
"","","+","Racewagens","","","","","171127","",""
"","","","Tijdschriften en publicaties","","","","","97093","",""
"","","","Verzamelingen en partijen","","","","","73252","",""
"","","","Vliegtuigen en luchtvaart","","","","","180268","",""
"","","","Overig","","","","","180277","",""
"","-","Mini-universa","","","","","","165145","",""
"","","","Kleinste Dierenwinkel","","","","","158529","",""
"","","","My Little Pony","","","","","47227","",""
"","","","Polly Pocket","","","","","116995","",""
"","-","Modelbouw, accessoires","","","","","","1188","",""
"","","","Modellen","","","","","1189","",""
"","","","Verf en accessoires","","","","","2594","",""
"","","","Overig","","","","","774","",""
"","-","Modeltreinen","","","","","","180250","",""
"","","+","Bediening en voeding","","","","","180339","",""
"","","+","Boeken en handleidingen","","","","","9047","",""
"","","+","Normaalspoor (Lionel)","","","","","180508","",""
"","","","Opslag en vitrines","","","","","114299","",""
"","","-","Schaal 0","","","","","19145","",""
"","","","","Goederenwagons","","","","122596","",""
"","","","","Locomotieven","","","","122591","",""
"","","","-","Onderdelen en decor","","","","81043","",""
"","","","","","Bovenleidingen","","","81049","",""
"","","","","","Decals en stickers","","","165987","",""
"","","","","","Decor en bomen","","","81045","",""
"","","","","","Figuurtjes","","","81053","Nieuwe naam [Figuren]",""
"","","","","","Gebouwen, tunnels en bruggen","","","99807","",""
"","","","","","Lege dozen","","","180252","",""
"","","","","","Reserveonderdelen","","","180251","",""
"","","","","","Seinwezen en bebakening","","","81051","",""
"","","","","","Verlichting en lampen","","","81048","",""
"","","","","","Overig","","","31097","",""
"","","","","Personenwagons","","","","122586","",""
"","","","","Rails, treinsporen","","","","47437","",""
"","","","","Starterssets","","","","81042","",""
"","","","","Overig","","","","485","",""
"","","+","Schaal 00","","","","","122601","",""
"","","+","Schaal 1","","","","","13290","",""
"","","+","Schaal G","","","","","19151","",""
"","","+","Schaal H0","","","","","19128","",""
"","","+","Schaal N","","","","","19119","",""
"","","+","Schaal S","","","","","19143","",""
"","","+","Schaal TT","","","","","30654","",""
"","","+","Schaal Z","","","","","19116","",""
"","","+","Smalspoor","","","","","180509","",""
"","","+","Zeldzame schalen","","","","","180296","",""
"","","Muziekspeelgoed, instrumenten","","","","","","128893","",""
"","-","Poppen, kleren, accessoires","","","","","","238","",""
"","","","Antieke poppen","","","","","326","",""
"","","+","Babypoppen en accessoires","","","","","180107","",""
"","","+","Handgemaakte poppen","","","","","180106","",""
"","","","Lappenpoppen","","","","","339","",""
"","","-","Modepoppen","","","","","336","",""
"","","","+","Barbie: poppen, accessoires","","","","64840","",""
"","","","","Dieren","","","","180104","",""
"","","","","Huizen, meubels","","","","180102","",""
"","","","","Kleding en accessoires","","","","180101","",""
"","","","-","Poppen","","","","15987","",""
"","","","","","Blythe","","","145774","",""
"","","","","","Bratz","","","36547","",""
"","","","","","Disney","","","64842","",""
"","","","","","Ever After High","","","180096","",""
"","","","","","Lalaloopsy","","","180097","",""
"","","","","","Living Dead Dolls","","","67871","",""
"","","","","","Monster High","","","180098","",""
"","","","","","My Scene","","","48923","",""
"","","","","","Polly Pocket","","","14733","",""
"","","","","","Sindy","","","64854","Nieuwe rubriek",""
"","","","","","Strawberry Shortcake","","","242","",""
"","","","","","Sylvanian Families","","","64844","",""
"","","","","","Trolls","","","1206","Nieuwe rubriek",""
"","","","","","Winx Club","","","180099","",""
"","","","","","Overig","","","180100","Nieuwe naam [Overige modepoppen]",""
"","","","","Speelgoedauto's","","","","180103","",""
"","","","","Overig","","","","180105","",""
"","","","Poppenziekenhuis","","","","","2408","",""
"","","","Porseleinen poppen","","","","","45444","",""
"","","","Russische poppen","","","","","2391","",""
"","","","Standaards voor poppen","","","","","160871","Nieuwe naam [Poppen: displays]",""
"","","","Overig","","","","","180158","",""
"","+","Puzzels","","","","","","2613","",""
"","","Racebanen, elektrische auto's","","","","","","2616","",""
"","","RC modelbouw en speelgoed","","","","","","183588","Deze rubriek komt te vervallen.",""
"","-","RC modelbouw en speelgoed","","","","","","2562","Nieuwe rubriek",""
"","","","Model raceauto's","","","","","168247","",""
"","","","Modelvliegtuigen","","","","","34054","",""
"","","","Overig","","","","","168248","",""
"","","-","RC modelbouw: voertuigen, sets","","","","","182181","",""
"","","","","Auto's, motoren","","","","182183","",""
"","","","","Boten","","","","87480","",""
"","","","","Helikopters","","","","123847","",""
"","","","","Industriële (vracht)voertuigen","","","","182184","",""
"","","","","Militaire voertuigen","","","","45986","",""
"","","","","Quad- en multicopters","","","","182185","",""
"","","","","Vliegtuigen","","","","182182","",""
"","","","","Overig","","","","182186","",""
"","","-","RC-voertuigen: onderdelen","","","","","182187","",""
"","","","","Bouwmateriaal","","","","182210","",""
"","","","+","Carrosserie, interieur","","","","182203","",""
"","","","+","Chassis, aandrijving, wielen","","","","182196","",""
"","","","","Gereedschap, sets","","","","68407","",""
"","","","","Modellen en handleidingen","","","","182212","",""
"","","","+","Motoren, uitlaten en brandstof","","","","182188","",""
"","","","+","Radiobediening en elektronica","","","","19839","",""
"","","","","Schroefwerk en bevestiging","","","","182211","",""
"","","","","Stickers, verf, afwerking","","","","182209","",""
"","","","","Overig","","","","182213","",""
"","","","Simulators","","","","","171145","",""
"","","","Speelgoed (afstandsbediening)","","","","","84912","",""
"","","Robots","","","","","","89532","",""
"","","Rollenspellen","","","","","","16486","Alle aanbiedingen worden verplaatst naar [Overig - 2537].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Rollenspellen","","","","","","183717","Nieuwe rubriek",""
"","","-","Warhammer","","","","","31398","Nieuwe rubriek",""
"","","","-","Warhammer 40K","","","","44408","Nieuwe rubriek",""
"","","","","","Figuurtjes","","","183473","Nieuwe rubriek",""
"","","","","","Overig","","","31399","Nieuwe rubriek",""
"","","","","","Reserveonderdelen","","","158714","Nieuwe rubriek",""
"","","","","","Spelregels, publicaties","","","90944","Nieuwe rubriek",""
"","","","","","Startersets","","","183472","Nieuwe rubriek",""
"","","","","","Tafelbladen, decor","","","152940","Nieuwe rubriek",""
"","","","-","Warhammer Fantasy Battle","","","","44409","Nieuwe rubriek",""
"","","","","","Figuurtjes","","","183475","Nieuwe rubriek",""
"","","","","","Overig","","","31400","Nieuwe rubriek",""
"","","","","","Reserveonderdelen","","","183476","Nieuwe rubriek",""
"","","","","","Spelregels, publicaties","","","90946","Nieuwe rubriek",""
"","","","","","Startersets","","","183474","Nieuwe rubriek",""
"","","","","","Tafelbladen, decor","","","152942","Nieuwe rubriek",""
"","","","Overig","","","","","2537","Nieuwe rubriek",""
"","-","Speelgoedfiguurtjes","","","","","","246","",""
"","","","Anime, manga","","","","","158666","",""
"","","","Avontuur","","","","","158679","",""
"","","","Designer, urban vinyl","","","","","158672","",""
"","","","Dieren, dinosaurussen","","","","","175692","",""
"","","","Fantasie","","","","","175693","",""
"","","","Historische personages","","","","","175694","",""
"","","","Muziek","","","","","175691","",""
"","","","Sport","","","","","754","",""
"","","","Striphelden","","","","","158671","",""
"","","","Televisie, film, videospellen","","","","","75708","",""
"","","","Transformers, robots","","","","","83732","",""
"","","","Overig","","","","","348","",""
"","","Speelgoedsoldaatjes","","","","","","2631","",""
"","","Star Wars","","","","","","2477","",""
"","","Verzamelkaarten, ruilkaarten","","","","","","142628","Alle aanbiedingen worden verplaatst naar [Losse kaarten spellen - 183454].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Vintage speelgoed","","","","","","66599","",""
"","","Overig","","","","","","1039","",""
"-","Sport en vakantie","","","","","","","888","",""
"","+","Basketbal","","","","","","33482","",""
"","","Bekers en trofeeën","","","","","","44704","",""
"","","Bergsport, klimmen","","","","","","97046","",""
"","-","Boogschieten","","","","","","20835","",""
"","","+","Bescherming","","","","","181296","",""
"","","+","Bogen","","","","","181293","",""
"","","","Boogschietsets","","","","","161751","",""
"","","+","Boogschutteraccessoires","","","","","36098","",""
"","","","Schietschijven","","","","","52480","Nieuwe naam [Dartbord]",""
"","","+","Pijlen, onderdelen","","","","","181307","",""
"","","","Vintage, collecties","","","","","158960","",""
"","","","Overig","","","","","1291","",""
"","","Buitensport","","","","","","118097","",""
"","","Dans","","","","","","115145","",""
"","-","Fietsen en wielersport","","","","","","7294","",""
"","","","Elektrische fietsen","","","","","74469","",""
"","","+","Fietsaccessoires","","","","","177832","",""
"","","","Fietsen","","","","","177831","",""
"","","","Fietsenrekken, -dragers","","","","","177849","",""
"","","","Fietsframes","","","","","22679","",""
"","","+","Fietsonderdelen","","","","","57262","",""
"","","+","Helmen, bescherming","","","","","177864","",""
"","","+","Onderhoud, fietsgereedschap","","","","","177844","",""
"","","+","Schoenen, overschoenen","","","","","177862","",""
"","","-","Wielersport, uitrusting","","","","","158990","",""
"","","","","Arm - en beenstukken","","","","85045","",""
"","","","","Casual shirts","","","","177851","",""
"","","","","Fietsbroeken","","","","177854","",""
"","","","","Fietsshirts","","","","56183","",""
"","","","","Handschoenen","","","","22683","",""
"","","","","Jasjes","","","","36124","",""
"","","","","Vesten","","","","177856","Nieuwe naam [Mouwloze shirts]",""
"","","","","Onderkleding, baselayers","","","","177850","",""
"","","","","Petten, helmen, hoofdbanden","","","","158994","",""
"","","","","Polsbanden, wristbands","","","","97030","",""
"","","","","Sets","","","","177852","",""
"","","","","Sokken","","","","85068","",""
"","","","","Wielershorts, korte broeken","","","","177853","",""
"","","","","Overig","","","","177857","",""
"","","","Zonnebrillen, maskers","","","","","56185","",""
"","","","Overig","","","","","2904","",""
"","-","Fitness, atletiek, yoga","","","","","","15273","",""
"","","+","Bodybuilding, gewichten","","","","","28066","",""
"","","+","Cardiotraining","","","","","28059","",""
"","","+","Dieetproducten","","","","","97033","",""
"","","","Fitness-DVD's","","","","","109130","",""
"","","+","Fitnessmateriaal, accessoires","","","","","28064","",""
"","","+","Fitnesstechnologie","","","","","44075","",""
"","","-","Kleding, fitnessaccessoires","","","","","158913","",""
"","","","-","Dames: kleding","","","","40883","",""
"","","","","","Beha's","","","59315","",""
"","","","","","Bovenkleding, shirts, topjes","","","59333","",""
"","","","","","Broeken, leggings","","","59280","",""
"","","","","","Compressieshirts","","","179822","",""
"","","","","","Jacks, jasjes","","","59285","Nieuwe naam [Jassen en vesten]",""
"","","","","","Shorts","","","59307","Nieuwe naam [Korte broeken]",""
"","","","","","Onderkleding","","","59273","",""
"","","","","","Rokken","","","179824","",""
"","","","","","Sokken","","","66078","",""
"","","","","","Sweaters, fleece en hoodies","","","59325","",""
"","","","","","Overig","","","13360","",""
"","","","","Hardloophandschoenen","","","","179810","",""
"","","","-","Heren: kleding","","","","40884","",""
"","","","","","Broeken, leggings","","","59347","",""
"","","","","","Compressieshirts","","","179825","",""
"","","","","","Jacks, jasjes","","","59353","Nieuwe naam [Jassen en vesten]",""
"","","","","","Shorts","","","59375","Nieuwe naam [Korte broeken]",""
"","","","","","Onderkleding","","","59339","",""
"","","","","","Sokken","","","66095","",""
"","","","","","Sweaters, fleece en hoodies","","","59392","",""
"","","","","","Tops, shirts","","","59368","",""
"","","","","","Overig","","","40892","",""
"","","","","Hoofddeksels","","","","158918","",""
"","","","+","Kinderen: kleding","","","","180091","",""
"","","","","Veiligheidsaccessoires","","","","158951","",""
"","","","","Verstevigingsbanden","","","","158919","",""
"","","","","Zonnebrillen","","","","151571","",""
"","","","","Zweetbanden","","","","179811","",""
"","","","","Zweetkleding","","","","179812","",""
"","","","","Overig","","","","158920","",""
"","","+","Schoenen","","","","","158916","",""
"","","","Sporttassen","","","","","68816","",""
"","","-","Yoga, pilates","","","","","158927","",""
"","","","","Antislipmatten","","","","158928","",""
"","","","","Blokken","","","","44087","Alle aanbiedingen worden verplaatst naar [Blokken - 179809].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Blokken","","","","179809","Nieuwe rubriek",""
"","","","","Pilatesmachines","","","","179807","",""
"","","","","Pilatesringen","","","","179808","",""
"","","","","Yogamat tassen","","","","158929","",""
"","","","","Yogariemen, -banden","","","","148944","",""
"","","","","Overig","","","","158930","",""
"","","","Overig","","","","","13362","",""
"","-","Golf","","","","","","1513","",""
"","","+","Accessoires","","","","","181128","",""
"","","+","Clubs en materiaal","","","","","181153","",""
"","","+","Clubs: onderdelen","","","","","47323","",""
"","","-","Golfkleding en -schoenen","","","","","181130","",""
"","","","","Beschermende sportbrillen","","","","158938","",""
"","","","-","Golfkleding: dames","","","","181142","",""
"","","","","","Broeken","","","181148","",""
"","","","","","Handschoenen","","","181146","",""
"","","","","","Jassen, vesten","","","181145","",""
"","","","","","Jurken en rokken","","","179003","",""
"","","","","","Shorts","","","181150","Nieuwe naam [Korte broeken]",""
"","","","","","Onderkleding","","","181144","",""
"","","","","","Polo's, truien en blouses","","","181149","Nieuwe naam [Polo's, truien en overhemden]",""
"","","","","","Schoenen","","","181147","",""
"","","","","","Shirts","","","181143","",""
"","","","","","Sokken","","","181151","",""
"","","","","","Overig","","","181152","",""
"","","","-","Golfkleding: heren","","","","181131","",""
"","","","","","Broeken","","","181137","",""
"","","","","","Handschoenen","","","181135","",""
"","","","","","Jassen, vesten","","","181134","",""
"","","","","","Shorts","","","181139","Nieuwe naam [Korte broeken]",""
"","","","","","Onderkleding","","","181133","",""
"","","","","","Polo's, truien en blouses","","","181138","Nieuwe naam [Polo's, truien en overhemden]",""
"","","","","","Schoenen","","","181136","",""
"","","","","","Shirts","","","181132","",""
"","","","","","Sokken","","","181140","",""
"","","","","","Overig","","","181141","",""
"","","","","Petten en zonnekleppen","","","","158937","Nieuwe naam [Helmen en vizieren]",""
"","","","","Overig","","","","158939","",""
"","","+","Training","","","","","181129","",""
"","","+","Vintage en verzamelobjecten","","","","","83041","",""
"","","","Overig","","","","","630","",""
"","-","Jacht","","","","","","7301","Nieuwe rubriek",""
"","","","DVD, jachtvideo's","","","","","7304","Nieuwe rubriek",""
"","","","Jachtaccessoires","","","","","52509","Nieuwe rubriek",""
"","","","Jachtkledij","","","","","159036","Nieuwe rubriek",""
"","","","Katapulten","","","","","117141","Nieuwe rubriek",""
"","","","Laarzen en schoenen","","","","","153008","Nieuwe rubriek",""
"","","","Nachtzicht","","","","","40970","Nieuwe rubriek",""
"","","","Overig","","","","","383","Nieuwe rubriek",""
