﻿"Wijzigingen in rubrieken april 2018 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","94","","","","","","","","",""
"Stopgezet","25","","","","","","","","",""
"Nieuwe naam","290","","","","","","","","",""
"Verplaatst","56","","","","","","","","",""
"Verplaatst en nieuwe naam","18","","","","","","","","",""
"Totaal","483","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","Kopieerapparaten","","","","","118499","",""
"","","+","Presentaties, conferenties","","","","","25319","",""
"","","","Reclame, communicatie","","","","","147451","",""
"","","","Scheidingswanden","","","","","61681","",""
"","","","Stoelen","","","","","61677","",""
"","","","Tafels, bureaus","","","","","11832","",""
"","","","Telefonie, Skype-accessoires","","","","","137760","",""
"","","","Verlichting, decoratie","","","","","118497","",""
"","","+","Zakelijke ICT","","","","","118612","",""
"","","","Overig","","","","","118462","",""
"","-","Kranen: logistiek, transport","","","","","","118550","",""
"","","","Havenarbeid, materiaal","","","","","118555","",""
"","","","Hijskranen","","","","","118554","",""
"","","","Hydraulische liften","","","","","118553","",""
"","","+","Laad- en losmachines","","","","","129022","",""
"","","","Laders","","","","","118552","",""
"","","","Palletiseermachine","","","","","121703","",""
"","","","Pompwagens, transpallet","","","","","121738","",""
"","","","Vorkheftrucks","","","","","118551","",""
"","","","Overig","","","","","118556","",""
"","-","Landbouw","","","","","","11748","",""
"","","","Handleidingen en tijdschriften","","","","","147448","",""
"","","","Kleding en accessoires","","","","","147447","",""
"","","+","Landbouw-, bosbouwmateriaal","","","","","128999","",""
"","","","Reserveonderdelen, banden","","","","","48712","",""
"","","+","Tractoren, motorvoertuigen","","","","","120584","",""
"","","","Overig","","","","","118461","",""
"","-","Metallurgie, solderen, lassen","","","","","","11804","",""
"","","+","Grondstoffen","","","","","182919","",""
"","","-","Lassen, solderen","","","","","182941","",""
"","","","-","Lassen","","","","34095","",""
"","","","","-","Accessoires voor MIG-, TIG-, booglassen","","","182908","Nieuwe naam [Booglassen (MIG/TIG): access.]",""
"","","","","","","Elektroden-droogovens","","182910","",""
"","","","","","","Elektrodenhouders","","182909","",""
"","","","","","","Zaagkoppen, -accessoires","","171586","",""
"","","","","","","Overig","","182911","",""
"","","","","","Boeken, handleidingen","","","182918","",""
"","","","","-","Elektroden, staven, draden","","","182905","",""
"","","","","","","Lasstaven en -draden","","34097","",""
"","","","","","","Plasma-snijpatronen","","182906","",""
"","","","","","","Wolfraamelektroden","","67063","",""
"","","","","","","Overig","","182907","",""
"","","","","","Gasregelaars, kleppen","","","182916","",""
"","","","","-","Lasapparaten, snijbranders","","","182897","",""
"","","","","","","Booglasapparaten","","182898","",""
"","","","","","","Gaslas- en gassnijpakketten","","182904","",""
"","","","","","","Gaslasbranders","","182902","",""
"","","","","","","Gassnijbranders","","182903","",""
"","","","","","","MIG-lasapparaten","","124822","",""
"","","","","","","Multifunctionele lasapparaten","","182899","",""
"","","","","","","Pistolen, branders (MIG)","","67054","",""
"","","","","","","Plasmabranders","","182900","",""
"","","","","","","Plasmasnijders","","166672","",""
"","","","","","","Puntlasapparaten","","182901","",""
"","","","","","","TIG-branders","","67062","",""
"","","","","","","TIG-lasapparaten","","124825","",""
"","","","","","Lasgascilinders","","","124820","",""
"","","","","","Laskabels","","","182915","",""
"","","","","","Laspositioneerders","","","182917","",""
"","","","","-","Lasuitrusting","","","67044","",""
"","","","","","","Lasbrillen","","67046","",""
"","","","","","","Lasgordijnen","","182896","",""
"","","","","","","Lashandschoenen","","67045","",""
"","","","","","","Lashelmen","","92090","",""
"","","","","","","Lasjassen","","67051","",""
"","","","","","","Laskappen","","182895","",""
"","","","","","","Lasmouwen","","182893","",""
"","","","","","","Lasschermen","","182894","",""
"","","","","","","Lasschorten","","58260","",""
"","","","","","","Lenzen van lashelm en -bril","","171584","",""
"","","","","","","Overig","","67052","",""
"","","","","","Laswagens","","","67053","",""
"","","","","-","Plasma-snijaccessoires","","","182912","",""
"","","","","","","Spuitopeningen, straalpijpen","","171585","",""
"","","","","","","Sjablonen, patronen","","182914","",""
"","","","","","","Snijkits","","182913","",""
"","","","","","Overig","","","11774","",""
"","","","-","Solderen","","","","182942","",""
"","","","","","Afzuigkappen voor soldeerrook","","","182948","",""
"","","","","","Kits, BGA-werkstations","","","182954","",""
"","","","","","Reiniging soldeerpunten","","","182946","Nieuwe naam [Soldeerpunten, reiniging]",""
"","","","","","Soldeer- en reparatiestations","","","182943","",""
"","","","","-","Soldeerbenodigdheden","","","182949","",""
"","","","","","","Lonten, kousen","","182950","",""
"","","","","","","Reinigingsmiddelen","","182951","Nieuwe naam [Thinners, reinigingsmiddelen]",""
"","","","","","","Soldeerdraad","","124821","Nieuwe naam [Soldeerdraden]",""
"","","","","","","Soldeerpasta","","182952","Nieuwe naam [Soldeerpasta's]",""
"","","","","","","Overig","","182953","",""
"","","","","","Soldeerbouten","","","109556","Nieuwe naam [Soldeerijzers]",""
"","","","","","Soldeerbouthouders","","","182945","Nieuwe naam [Soldeerhouderijzers]",""
"","","","","","Soldeerkroezen en -baden","","","182947","",""
"","","","","","Soldeerpistolen","","","182944","",""
"","","","","","Soldeerpunten","","","109557","",""
"","","","","","Overig","","","57012","",""
"","","","Overig","","","","","64819","",""
"","-","Professioneel gereedschap","","","","","","118570","",""
"","","+","Elektrisch gereedschap","","","","","118580","",""
"","","+","Handgereedschap","","","","","118571","",""
"","-","Schrijnwerk, timmerwerk","","","","","","121664","",""
"","","","Machines","","","","","121667","",""
"","","","Schrijnwerk","","","","","121665","",""
"","","","Timmerwerk","","","","","121666","",""
"","","","Toebehoren","","","","","121668","",""
"","","","Overig","","","","","42938","",""
"","","Textiel, kleding","","","","","","147452","",""
"","-","Verpakking en verzending","","","","","","19273","",""
"","","","Enveloppen","","","","","106438","",""
"","","","Etiketten","","","","","148449","",""
"","","","Folie en krimpfolie","","","","","50955","",""
"","","","Frankeermachine: accessoires","","","","","180007","",""
"","","","Hersluitbare zakjes","","","","","86174","",""
"","","","Inpaksystemen en -machines","","","","","118524","",""
"","","","Kokers","","","","","116673","",""
"","","","Noppenfolie","","","","","109700","",""
"","","","Opvulkorrels","","","","","109734","",""
"","","","Pakjes, dozen, hoezen","","","","","109740","",""
"","","","Plakband, tape en lijm","","","","","19276","",""
"","","","Tape-dispensers, -houders","","","","","109738","",""
"","","","Vastsnoeren, vastbinden","","","","","109737","",""
"","","","Weegschalen","","","","","109749","",""
"","","","Zakjes","","","","","111650","",""
"","","","Zakken","","","","","109697","",""
"","","","Overig","","","","","1290","",""
"","","Overig","","","","","","118544","",""
"-","Informatica, netwerken","","","","","","","58058","",""
"","+","Bedrijfsnetwerk, servers","","","","","","175698","",""
"","+","Computer: onderdelen","","","","","","175673","",""
"","-","Computeraccessoires","","","","","","31530","",""
"","","","Antidiefstal: toebehoren, sets","","","","","31529","",""
"","","","Dockingstations voor laptops","","","","","3709","",""
"","","","Geheugenkaartlezers, -adapters","","","","","51082","Nieuwe naam [Geheugenkaartlezers, adapters]",""
"","","","Geluidskaarten (extern)","","","","","75518","",""
"","","","Hoezen voor harde schijf","","","","","175680","",""
"","","","Koptelefoons","","","","","80183","",""
"","","","Laptopaccu's en -batterijen","","","","","14295","",""
"","","","Laptophoezen,- tassen","","","","","31519","",""
"","","","Laptopkoeling","","","","","96915","",""
"","","","Laptopladers/-adapters","","","","","31510","",""
"","","","Speakers","","","","","3702","",""
"","","","Microfoons","","","","","116309","",""
"","","","Muismatten, polssteunen","","","","","23895","",""
"","","","Privacybeveiliging","","","","","170597","",""
"","","","Reinigingsmateriaal, -sets","","","","","175678","",""
"","","","Schermbeschermers","","","","","158846","",""
"","","","Stations, steunen, montage","","","","","116346","",""
"","","","Televisietuners, video-opname","","","","","175679","",""
"","","","Toetsenbordbescherming","","","","","158837","",""
"","","","Tuning, stickers, decals","","","","","175677","",""
"","","+","Uitbreidingskaarten laptop","","","","","42190","",""
"","","","USB-gadgets, -lampen","","","","","67870","",""
"","","","Webcams","","","","","4616","",""
"","","","Overig","","","","","31534","",""
"","+","Desktops, alles-in-een","","","","","","171957","",""
"","","Handleidingen, hulpmiddelen","","","","","","3516","",""
"","+","Kabels, connectors","","","","","","182094","",""
"","+","Kantoor","","","","","","59198","",""
"","+","3D-digitizers","","","","","","183062","",""
"","+","Laptops, netbooks","","","","","","175672","",""
"","+","Lege media, harde schijven","","","","","","165","",""
"","+","Netwerk, thuisverbinding","","","","","","11176","",""
"","+","Omvormers, verdelers","","","","","","86722","",""
"","+","Printers, scanners, access.","","","","","","171961","",""
"","+","Schermen en projectoren","","","","","","162497","",""
"","+","Software","","","","","","18793","",""
"","","Tablets en e-readers","","","","","","171485","",""
"","+","Tablets: accessoires","","","","","","176970","",""
"","","Tablets: onderdelen","","","","","","180235","",""
"","+","Toetsenborden en muizen","","","","","","3676","",""
"","+","Vintage ICT","","","","","","11189","",""
"","","Overig","","","","","","162","",""
"+","Keramiek en glaswerk","","","","","","","870","",""
"+","Kleding en accessoires","","","","","","","11450","",""
"-","Kunst en antiek","","","","","","","353","",""
"","","Antieke kunstvoorwerpen","","","","","","78267","",""
"","-","Architectuur, materialen","","","","","","119156","",""
"","","+","Architectuur, elementen","","","","","119163","",""
"","","","Bouwmateriaal","","","","","119158","",""
"","","","Tuin, buiten, ijzerwerk","","","","","119172","",""
"","","","Overig","","","","","119174","",""
"","","Hedendaagse kunstvoorwerpen","","","","","","79032","",""
"","-","Kunst vóór 1900","","","","","","60628","",""
"","","","Affiches en posters","","","","","78228","",""
"","","","Antiek textiel","","","","","89436","",""
"","","","Kunst en etnische voorwerpen","","","","","89434","",""
"","","","Kunstfotografie","","","","","60640","",""
"","","","Prenten, etsen, litho's","","","","","60630","",""
"","","","Schilderijen en emailwerk","","","","","128453","",""
"","","","Sculpturen en beelden","","","","","119151","",""
"","","","Tekeningen en aquarellen","","","","","60629","",""
"","","","Overig","","","","","89437","",""
"","-","Kunst vóór 2000 (modern)","","","","","","184445","Nieuwe naam [Hedendaagse 20e-eeuwse kunst]",""
"","","","Affiches en posters","","","","","78238","",""
"","","","Etnische kunst","","","","","128522","",""
"","","","Grafische kunsten","","","","","20118","",""
"","","","Kunstenaars","","","","","58757","",""
"","","","Kunstfotografie","","","","","128501","",""
"","","","Overig","","","","","4174","",""
"","","","Prenten, gravures, drukwerk","","","","","46931","",""
"","","","Schilderijen","","","","","128482","",""
"","","","Sculpturen en beelden","","","","","20150","",""
"","","","Tekeningen en aquarellen","","","","","128475","",""
"","-","Meubels, decoratie, 19e eeuw","","","","","","48412","",""
"","","","Antiek textiel","","","","","89429","",""
"","","","Beddengoed","","","","","128529","",""
"","","","Bureaus","","","","","114164","",""
"","","","Decoratieve objecten","","","","","164922","",""
"","","","Klokken en uurwerken","","","","","58756","",""
"","","","Lijsten","","","","","89428","",""
"","","","Opbergmeubels","","","","","114162","",""
"","","","Spiegels","","","","","114168","",""
"","","","Stoelen en fauteuils","","","","","128530","",""
"","","","Tafels","","","","","1209","",""
"","","","Tapijten","","","","","164935","",""
"","","","Verlichting en lampen","","","","","48414","",""
"","","","Zitbanken","","","","","128531","",""
"","-","Meubels, decoratie, 20e eeuw","","","","","","60714","",""
"","","+","Art deco","","","","","114172","",""
"","","+","Art Nouveau, Jugendstil","","","","","158533","",""
"","","+","Design uit de 20e eeuw","","","","","46940","",""
"","","Reproducties en kopieën","","","","","","22606","",""
"+","Munten en biljetten","","","","","","","11116","",""
"+","Muziek, CD's, platen","","","","","","","11233","",""
"-","Muziekinstrumenten","","","","","","","619","",""
"","+","Accessoires","","","","","","180008","",""
"","+","Blaasinstrumenten (hout)","","","","","","10181","",""
"","+","Blaasinstrumenten (koper)","","","","","","16212","",""
"","+","Drums, percussie","","","","","","180012","",""
"","+","Gitaren, bassen, accessoires","","","","","","3858","",""
"","-","Klassieke muziekinstrumenten","","","","","","181162","",""
"","","-","Antieke blaasinstrumenten (hout)","","","","","181202","Nieuwe naam [Blaasinstrumenten (hout)]",""
"","","","+","Orkest","","","","181203","",""
"","","","","Reserveonderdelen","","","","182216","",""
"","","","+","Volksmuziek, wereldmuziek","","","","181210","",""
"","","","","Overig","","","","181218","",""
"","","+","Blaasinstrumenten (koper)","","","","","118974","",""
"","","+","Klassiek slagwerk","","","","","181170","",""
"","","+","Vintage gitaren, bassen","","","","","181163","",""
"","","+","Vintage piano's, keyboards","","","","","181193","",""
"","","+","Vintage snaarinstrumenten","","","","","119023","",""
"","+","Leermethoden","","","","","","182150","",""
"","+","Partituren, liedboeken","","","","","","180015","",""
"","+","Piano's en keyboards","","","","","","180010","",""
"","+","Professionele audioapparatuur","","","","","","180014","",""
"","+","Snaarinstrumenten","","","","","","180016","",""
"","","Overig","","","","","","308","",""
"-","Postzegels","","","","","","","260","",""
"","+","Afrika","","","","","","181423","",""
"","+","Australië en Oceanië","","","","","","181424","",""
"","+","Azië","","","","","","181416","",""
"","+","Caraïben","","","","","","179377","",""
"","-","Europa","","","","","","4742","",""
"","","","Åland","","","","","40395","",""
"","","","Albanië","","","","","47159","",""
"","","","Andorra","","","","","68004","",""
"","","-","België, oude koloniën","","","","","4744","Nieuwe naam [België, oude kolonies]",""
"","","","","België: Belgische Post","","","","22938","",""
"","","","","België: divers, zeldzaam","","","","22939","",""
"","","","","België: oude koloniën","","","","22940","Nieuwe naam [België: kolonies]",""
"","","","","Bezetting","","","","109381","",""
"","","","","Brieven en postwaardestukken","","","","22946","",""
"","","","","Buzin","","","","107475","",""
"","","","","Dienstzegels","","","","156182","",""
"","","","","Errinofilie","","","","109385","",""
"","","","","Fiscale zegels, portzegels","","","","109384","",""
"","","","","Frankeerzegels","","","","156184","",""
"","","","","Hedendaags (nr. 1174-heden)","","","","22997","",""
"","","","","Klassiek (vóór nr. 53)","","","","22992","",""
"","","","","Luchtpost","","","","109382","",""
"","","","","Maximumkaarten, eerstedag","","","","22948","",""
"","","","","NA-vellen, luxevellen","","","","156185","",""
"","","","","Ongetand","","","","156180","",""
"","","","","Oorlog 39-45 (nr. 527-724)","","","","22994","",""
"","","","","Partijen en verzamelingen","","","","22945","",""
"","","","","Postzegelrollen","","","","156183","",""
"","","","","Prefilatelie","","","","109380","",""
"","","","","Reclame, keerdrukken","","","","156179","",""
"","","","","Semimodern (nr. 725-1173)","","","","22995","",""
"","","","","Spoorwegen","","","","109383","",""
"","","","","Vellen en boekjes","","","","22996","",""
"","","","","Volledige jaren","","","","156178","",""
"","","","","Voorafstempeling","","","","156181","",""
"","","","","Vóór 39-45 (nr. 53-526)","","","","22993","",""
"","","","","Overig","","","","182430","",""
"","","","Bosnië en Herzegovina","","","","","40370","",""
"","","","Britse kolonies","","","","","65174","",""
"","","","Bulgarije","","","","","35288","",""
"","","","Cyprus (sinds 1960)","","","","","179392","",""
"","","","Denemarken","","","","","35289","",""
"","","","Duitsland, oude koloniën","","","","","3489","Nieuwe naam [Duitsland, oude kolonies]",""
"","","","Estland","","","","","35284","",""
"","","","Europa CEPT","","","","","7903","",""
"","","","Finland","","","","","47170","",""
"","","","Griekenland","","","","","47163","",""
"","","","Groenland","","","","","47164","",""
"","","","Hongarije","","","","","7891","",""
"","","","Ierland","","","","","3490","",""
"","","","IJsland","","","","","47172","",""
"","","","Italië","","","","","12563","",""
"","","","Joegoslavië","","","","","65183","",""
"","","","Kosovo","","","","","179393","",""
"","","","Kroatië","","","","","91581","",""
"","","","Letland","","","","","35285","",""
"","","","Liechtenstein","","","","","40411","",""
"","","","Litouwen","","","","","35286","",""
"","","","Luxemburg","","","","","47165","",""
"","","","Macedonië","","","","","179394","",""
"","","","Malta (sinds 1964)","","","","","179395","",""
"","","","Moldavië","","","","","179396","",""
"","","","Monaco","","","","","7886","",""
"","","","Montenegro","","","","","179397","",""
"","","-","Nederland, oude koloniën","","","","","40413","Nieuwe naam [Nederland, oude kolonies]",""
"","","","+","Brieven en postwaardestukken","","","","105255","",""
"","","","+","FDC (eerste dag)","","","","105246","",""
"","","","","Fiscale zegels, portzegels","","","","22959","",""
"","","","","Kartelfouten en fouten","","","","182432","",""
"","","","","Luchtpost","","","","128301","",""
"","","","-","Nederland: oude koloniën","","","","40414","Nieuwe naam [Nederland: oude kolonies]",""
"","","","","","Aruba","","","182434","",""
"","","","","+","Curaçao","","","182433","",""
"","","","","","Nederlands Nieuw-Guinea","","","136691","",""
"","","","","+","Nederlandse Antillen","","","128306","",""
"","","","","+","Nederlands-Indië","","","128304","",""
"","","","","","Suriname","","","695","",""
"","","","+","Nieuw","","","","128270","",""
"","","","+","Ongeldig gemaakt","","","","128283","",""
"","","","+","Vellen en boekjes","","","","105250","",""
"","","","","Overig","","","","22960","",""
"","","","Noorwegen","","","","","47167","",""
"","","","Oekraïne","","","","","127402","",""
"","","","Oostenrijk","","","","","47160","",""
"","","","Partijen en verzamelingen","","","","","80121","",""
"","","","Polen","","","","","40417","",""
"","","","Portugal: oude koloniën","","","","","40419","Nieuwe naam [Portugal: oude kolonies]",""
"","","","Roemenië","","","","","47169","",""
"","","","Rusland en Sovjet-Unie","","","","","40422","",""
"","","","San Marino","","","","","42829","",""
"","","","Servië","","","","","179398","",""
"","","","Slovenië","","","","","127400","",""
"","","","Slowakije","","","","","127399","",""
"","","","Spanje","","","","","21035","",""
"","","","Tsjechië","","","","","47162","",""
"","","","Turkije","","","","","65182","",""
"","","","Vaticaanstad","","","","","17937","",""
"","","","Verenigd Koninkrijk","","","","","3499","",""
"","","","Wit-Rusland","","","","","127405","",""
"","","","Zweden","","","","","47171","",""
"","","","Zwitserland","","","","","4749","",""
"","","","Overig","","","","","699","",""
"","+","Filatelie","","","","","","7898","",""
"","+","Frankrijk","","","","","","17734","",""
"","+","Latijns-Amerika","","","","","","181417","",""
"","+","Midden-Oosten","","","","","","181422","",""
"","+","Noord-Amerika","","","","","","181444","",""
"","+","Publicaties en partijen","","","","","","181421","",""
"","+","Thema's","","","","","","4752","",""
"","+","Wereldwijd","","","","","","181420","",""
"","","Overig","","","","","","170137","",""
"+","Sieraden en horloges","","","","","","","281","",""
"-","Speelgoed en spellen","","","","","","","220","",""
"","+","Bordspellen","","","","","","233","",""
"","+","Bouwspellen","","","","","","183446","",""
"","","Buitenspeelgoed","","","","","","87176","",""
"","","Educatieve spellen","","","","","","11731","",""
"","","Elektronische spellen","","","","","","2540","",""
"","+","Knuffels","","","","","","436","",""
"","","Kostuums, maskers","","","","","","128961","",""
"","","Kroegspellen","","","","","","92101","",""
"","","Magie","","","","","","128905","",""
"","","Marionnetten","","","","","","19180","",""
"","+","Miniatuurpoppenhuizen","","","","","","1202","",""
"","+","Miniatuurvoertuigen","","","","","","222","",""
"","+","Mini-universa","","","","","","165145","",""
"","+","Modelbouw, accessoires","","","","","","1188","",""
"","+","Modeltreinen","","","","","","180250","",""
"","","Muziekspeelgoed, instrumenten","","","","","","128893","",""
"","+","Poppen, kleren, accessoires","","","","","","238","",""
"","+","Puzzels","","","","","","2613","",""
"","","Racebanen, elektrische auto's","","","","","","2616","",""
"","-","RC modelbouw en speelgoed","","","","","","2562","",""
"","","","Model raceauto's","","","","","168247","",""
"","","","Modelvliegtuigen","","","","","34054","",""
"","","","Overig","","","","","168248","",""
"","","+","RC modelbouw: voertuigen, sets","","","","","182181","",""
"","","-","RC-voertuigen: onderdelen","","","","","182187","",""
"","","","","Bouwmateriaal","","","","182210","",""
"","","","+","Carrosserie, interieur","","","","182203","",""
"","","","-","Chassis, aandrijving, wielen","","","","182196","",""
"","","","","","Chassis: platen, frames, sets","","","182198","",""
"","","","","","Remonderdelen","","","182197","",""
"","","","","","Transmissie, koppeling, versnellingsbak","","","182200","Nieuwe naam [Aandrijving/versnellingsbakken]",""
"","","","","","Vering en stuurinrichting","","","182199","",""
"","","","","","Wielen, banden, velgen, naven","","","182201","",""
"","","","","","Overig","","","182202","",""
"","","","","Gereedschap, sets","","","","68407","",""
"","","","","Modellen en handleidingen","","","","182212","",""
"","","","+","Motoren, uitlaten en brandstof","","","","182188","",""
"","","","+","Radiobediening en elektronica","","","","19839","",""
"","","","","Schroefwerk en bevestiging","","","","182211","",""
"","","","","Stickers, verf, afwerking","","","","182209","",""
"","","","","Overig","","","","182213","",""
"","","","Simulators","","","","","171145","",""
"","","","Speelgoed (afstandsbediening)","","","","","84912","",""
"","","Robots","","","","","","89532","",""
"","+","Rollenspellen","","","","","","183717","",""
"","+","Speelgoedfiguurtjes","","","","","","246","",""
"","","Speelgoedsoldaatjes","","","","","","2631","",""
"","","Star Wars","","","","","","2477","",""
"","","Vintage speelgoed","","","","","","66599","",""
"","","Overig","","","","","","1039","",""
"-","Sport en vakantie","","","","","","","888","",""
"","+","Basketbal","","","","","","33482","",""
"","","Bekers en trofeeën","","","","","","44704","",""
"","","Bergsport, klimmen","","","","","","97046","",""
"","+","Boogschieten","","","","","","20835","",""
"","","Buitensport","","","","","","118097","",""
"","","Dans","","","","","","115145","",""
"","-","Fietsen en wielersport","","","","","","7294","",""
"","","","Elektrische fietsen","","","","","74469","",""
"","","+","Fietsaccessoires","","","","","177832","",""
"","","","Fietsen","","","","","177831","",""
"","","","Fietsenrekken, -dragers","","","","","177849","",""
"","","","Fietsframes","","","","","22679","",""
"","","+","Fietsonderdelen","","","","","57262","",""
"","","+","Helmen, bescherming","","","","","177864","",""
"","","+","Onderhoud, fietsgereedschap","","","","","177844","",""
"","","-","(Over)schoenen","","","","","177862","Nieuwe naam [Schoenen, overschoenen]",""
"","","","","Damesschoenen","","","","158987","",""
"","","","","Herenschoenen","","","","158986","",""
"","","","","Kinderschoenen","","","","158988","",""
"","","","","Overschoenen","","","","177863","",""
"","","+","Wielersport, uitrusting","","","","","158990","",""
"","","","Zonnebrillen, maskers","","","","","56185","",""
"","","","Overig","","","","","2904","",""
"","+","Fitness, atletiek, yoga","","","","","","15273","",""
"","+","Golf","","","","","","1513","",""
"","-","Jacht","","","","","","7301","",""
"","","","Jacht-DVD's, -video's","","","","","7304","Nieuwe naam [DVD, jachtvideo's]",""
"","","","Jachtaccessoires","","","","","52509","",""
"","","","Jachtkleding","","","","","159036","Nieuwe naam [Jachtkledij]",""
"","","","Katapulten","","","","","117141","",""
"","","","Laarzen en schoenen","","","","","153008","",""
"","","","Nachtzicht","","","","","40970","",""
"","","","Overig","","","","","383","",""
"","","","Patroonzakken, -etuis","","","","","73965","",""
"","","","Schietschijven","","","","","73978","",""
"","","","Schietstokken, tweepoten","","","","","73959","",""
"","","","Vizieren, afstandsmeters","","","","","7307","Nieuwe naam [Visoren, afstandsmeters]",""
"","","","Wapenkasten","","","","","177877","",""
"","","","Zonnebrillen","","","","","151549","",""
"","","Kaarten voor sportevenementen","","","","","","1308","",""
"","+","Kamperen, wandelen","","","","","","16034","",""
"","-","Paardrijden","","","","","","3153","",""
"","","-","Dresseeruitrusting","","","","","183421","",""
"","","","","Hindernissen","","","","112953","",""
"","","","","Longeeruitrusting","","","","183422","",""
"","","","","Overig","","","","183426","",""
"","","","","Voltigeersingels","","","","183424","",""
"","","","","Voltigematten","","","","183425","",""
"","","","","Werkhalsters","","","","183423","",""
"","","-","Helmen, bescherming","","","","","87443","",""
"","","","","Beschermingsvesten","","","","57270","",""
"","","","","Helmen, caps","","","","47269","",""
"","","","","Helmkappen","","","","183387","",""
"","","","","Overig","","","","87446","",""
"","","","","Reflecterende vesten","","","","183386","",""
"","","-","Kleding en accessoires","","","","","16240","",""
"","","","","Beenkappen","","","","183358","",""
"","","","","Cowboyhoeden","","","","31155","Nieuwe naam [Westernhoeden]",""
"","","","-","Kleding: dames","","","","183365","",""
"","","","","","Gilets","","","183367","",""
"","","","","","Shirts","","","183366","Nieuwe naam [Hemden]",""
"","","","","","Jasjes","","","47268","",""
"","","","","","Paardrijbroeken","","","16242","Nieuwe naam [Paardrijbroekjes]",""
"","","","","","Wedstrijdshirts","","","183369","Nieuwe naam [Wedstrijdhemden]",""
"","","","","","Wedstrijdjasjes","","","183368","Nieuwe naam [Wedstrijdvesten]",""
"","","","","","Westernhemden voor wedstrijden","","","183370","Nieuwe naam [Westernhemden]",""
"","","","-","Kleding: heren","","","","183359","",""
"","","","","","Gilets","","","183361","",""
"","","","","","Shirts","","","183360","Nieuwe naam [Hemden]",""
"","","","","","Jasjes","","","72597","",""
"","","","","","Paardrijbroeken","","","72600","Nieuwe naam [Paardrijbroekjes]",""
"","","","","","Wedstrijdshirts","","","183363","Nieuwe naam [Wedstrijdhemden]",""
"","","","","","Wedstrijdjasjes","","","183362","Nieuwe naam [Wedstrijdvesten]",""
"","","","","","Westernhemden voor wedstrijden","","","183364","",""
"","","","-","Kleding: kinderen","","","","183371","",""
"","","","","","Gilets","","","183373","",""
"","","","","","Shirts","","","183372","Nieuwe naam [Hemden]",""
"","","","","","Jasjes","","","72596","",""
"","","","","","Paardrijbroeken","","","72599","Nieuwe naam [Paardrijbroekjes]",""
"","","","","","Wedstrijdshirts","","","183375","Nieuwe naam [Wedstrijdhemden]",""
"","","","","","Wedstrijdjasjes","","","183374","Nieuwe naam [Wedstrijdvesten]",""
"","","","","","Westernhemden voor wedstrijden","","","183376","Nieuwe naam [Westernhemden]",""
"","","","","Paardrijhandschoenen","","","","95104","",""
"","","","","Wedstrijdacc. in westernstijl","","","","160042","",""
"","","","","Wedstrijdaccessoires","","","","160041","",""
"","","","","Overig","","","","3167","",""
"","","-","Laarzen: accessoires","","","","","27031","",""
"","","","","Beenkappen, half chaps","","","","183383","",""
"","","","","Cowboylaarzen","","","","159002","Nieuwe naam [Westernlaarzen]",""
"","","","","Jodhpurs","","","","100253","Nieuwe naam [Rijlaarzen]",""
"","","","","Laarzenzakken","","","","183385","",""
"","","","","Rijlaarzen","","","","183382","Nieuwe naam [Ruiterlaarzen]",""
"","","","","Sporen: riemen","","","","183384","",""
"","","","","Sporten","","","","85273","",""
"","","","","Overig","","","","46076","",""
"","","","Overig","","","","","1048","",""
"","","-","Paardaccessoires","","","","","57268","",""
"","","","","Beenkappen, bell boots","","","","85260","",""
"","","","","Dekens","","","","85275","",""
"","","","","Halsters","","","","139601","",""
"","","","","Kappen, nekbedekking","","","","183418","",""
"","","","","Leidsel, riemen","","","","139609","",""
"","","","","Maskers, vliegenkleppen","","","","167251","",""
"","","","","Neusriemen","","","","183417","Nieuwe naam [Muilkorven]",""
"","","","","Overig","","","","139591","",""
"","","","","Schouderbescherming","","","","183419","",""
"","","","","Staartbeschermers","","","","183420","",""
"","","","","Staartzakken","","","","159014","",""
"","","","","Zwachtels","","","","85259","Nieuwe naam [Verbanden]",""
"","","-","Paardenverzorging","","","","","139580","",""
"","","","","Borstels","","","","183399","",""
"","","","","Grooming- en showaccessoires","","","","183396","",""
"","","","","Hoefmessen","","","","183403","",""
"","","","","Hoefolie en hydratatie","","","","183402","",""
"","","","","Hoefraspen, smidsgereedschap","","","","183404","",""
"","","","","Insectenspray","","","","183398","",""
"","","","","Kammen voor manen en staart","","","","183406","",""
"","","","","Kisten en tassen","","","","183401","",""
"","","","","Ontwormers, medische zorg","","","","183410","",""
"","","","","Roskammen","","","","183397","",""
"","","","","Shampoo en conditioner","","","","183407","Nieuwe naam [Shampoos en conditioners]",""
"","","","","Staartextensies","","","","183409","",""
"","","","","Tondeuses","","","","183405","",""
"","","","","Verzorgingssets","","","","183400","Nieuwe naam [Paardenverzorgingssets]",""
"","","","","Zweetschrapers","","","","183408","",""
"","","","","Overig","","","","77696","",""
"","","","Rijzwepen, zwepen","","","","","22176","",""
"","","-","Spanuitrusting","","","","","85178","",""
"","","","","Bitten","","","","167217","",""
"","","","","Overig","","","","13376","",""
"","","","","Paardentuigen","","","","72586","Nieuwe naam [Reddingsvesten]",""
"","","","","Teugels","","","","85180","",""
