﻿Wijzigingen in rubrieken oktober 2016 - NL

Soort wijziging,"Aantal"
Nieuwe,"1320"
Stopgezet,"148"
Nieuwe naam,"83"
Verplaatst,"102"
Verplaatst en nieuwe naam,"14"
Totaal,"1667"

Rubrieknaam,"","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","","Pedalen","","","","148728","Verplaatst van [Accessoires-180011]",""
"","","","","Reparatie, onderhoud","","","","182148","Nieuwe rubriek",""
"","","","","Steunen, schragen","","","","47042","Verplaatst van [Accessoires-180011]",""
"","","","","Overig","","","","21766","Verplaatst van [Accessoires-180011]",""
"","","","Orgels","","","","","16219","",""
"","","-","Piano's","","","","","181225","Nieuwe rubriek",""
"","","","","Digitale piano's","","","","85860","Nieuwe rubriek",""
"","","","","Gewone piano's","","","","43377","Nieuwe rubriek",""
"","","","","Vleugels","","","","43376","Nieuwe rubriek",""
"","","","","Overig","","","","16220","Nieuwe rubriek",""
"","","-","Volksmuziek, wereldmuziek","","","","","181489","Nieuwe rubriek",""
"","","","","Accordeons","","","","181269","Nieuwe rubriek",""
"","","","","Concertinas","","","","181270","Nieuwe rubriek",""
"","","","","Harmoniums","","","","181274","Nieuwe rubriek",""
"","","","","Overig","","","","181490","Nieuwe rubriek",""
"","","","Overig","","","","","1289","",""
"","","","Accessoires","","","","","180011","Deze rubriek komt te vervallen.",""
"","","","Piano's","","","","","43393","Alle aanbiedingen worden verplaatst naar [Overig - 16220].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Professionele audioapparatuur","","","","","","180014","Nieuwe rubriek",""
"","","","Akoestiek","","","","","168129","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Audio-/MIDI-controllers","","","","","178896","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Audio-/MIDI-interfaces","","","","","123445","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Effecten","","","","","23791","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Flightcases","","","","","23789","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Kabels, connectors","","","","","41459","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Luidsprekers","","","","","47092","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Microfoons","","","","","29946","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Onderdelen en accessoires","","","","","113484","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Opname-apparatuur","","","","","15199","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Samplers, expanders","","","","","38070","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Software","","","","","177027","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Speakers","","","","","47091","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Statieven en beugels","","","","","29948","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Stroombeveiliging","","","","","159955","Nieuwe rubriek",""
"","","","Studiomixen","","","","","4785","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Studio-uitrustingsets","","","","","177028","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Synthesizers","","","","","38071","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Versterkers","","","","","163896","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Vintage professionele audio","","","","","119019","Nieuwe rubriek",""
"","","","Voorversterkers","","","","","119018","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","","","Overig","","","","","3278","Verplaatst van [Studio, DJ, geluidssystemen-15197]",""
"","-","Snaarinstrumenten","","","","","","180016","",""
"","","-","Onderdelen en accessoires","","","","","182162","Nieuwe rubriek",""
"","","","","Dempers","","","","182167","Nieuwe rubriek",""
"","","","","Hoezen, tassen, flightcases","","","","182163","Nieuwe rubriek",""
"","","","","Kammen en staartstukken","","","","182165","Nieuwe rubriek",""
"","","","","Onderhoud, reiniging","","","","182166","Nieuwe rubriek",""
"","","","","Plectra","","","","182169","Nieuwe rubriek",""
"","","","","Snaren","","","","182172","Nieuwe rubriek",""
"","","","","Spillen","","","","182168","Nieuwe rubriek",""
"","","","","Statieven","","","","182171","Nieuwe rubriek",""
"","","","","Steunen, kussens","","","","182170","Nieuwe rubriek",""
"","","","","Strijkstokken","","","","182164","Nieuwe rubriek",""
"","","","","Overig","","","","182173","Nieuwe rubriek",""
"","","-","Orkest","","","","","181281","Nieuwe rubriek",""
"","","","","Altviolen","","","","16225","Verplaatst van [Snaarinstrumenten-180016]",""
"","","","","Cello's","","","","10178","Verplaatst van [Snaarinstrumenten-180016]",""
"","","","","Contrabassen","","","","16222","Verplaatst van [Snaarinstrumenten-180016]",""
"","","","","Violen","","","","38107","Verplaatst van [Snaarinstrumenten-180016]",""
"","","-","Volksmuziek, wereldmuziek","","","","","181282","Nieuwe rubriek",""
"","","","","Autoharpen, citers","","","","16221","Nieuwe rubriek",""
"","","","","Balalaika's","","","","181283","Nieuwe rubriek",""
"","","","","Banjo's","","","","10177","Verplaatst van [Snaarinstrumenten-180016]",""
"","","","","Bouzouki's en mandolines","","","","101567","Verplaatst van [Snaarinstrumenten-180016]",""
"","","","","Erhu's","","","","181284","Nieuwe rubriek",""
"","","","","Guzhengs","","","","181285","Nieuwe rubriek",""
"","","","","Harpen","","","","16223","Verplaatst van [Snaarinstrumenten-180016]",""
"","","","","Luiten","","","","112676","Verplaatst van [Snaarinstrumenten-180016]",""
"","","","","Mandolines","","","","10179","Verplaatst van [Snaarinstrumenten-180016]",""
"","","","","Oeds","","","","181286","Nieuwe rubriek",""
"","","","","Pipa's","","","","181287","Nieuwe rubriek",""
"","","","","Rebabs","","","","181288","Nieuwe rubriek",""
"","","","","Sarods","","","","181289","Nieuwe rubriek",""
"","","","","Sazzen","","","","181290","Nieuwe rubriek",""
"","","","","Setars","","","","181291","Nieuwe rubriek",""
"","","","","Sitars","","","","112677","Verplaatst van [Snaarinstrumenten-180016]",""
"","","","","Ukeleles","","","","16224","Verplaatst van [Snaarinstrumenten-180016]",""
"","","","Overig","","","","","623","",""
"","","","Accessoires","","","","","38106","Alle aanbiedingen worden verplaatst naar [Overig - 182173].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Overig","","","","","","308","",""
"","","Accordeons, concertina's","","","","","","16218","Alle aanbiedingen worden verplaatst naar [Overig - 181490].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Algemene uitrusting","","","","","","41402","Deze rubriek komt te vervallen.",""
"","","","Reiniging en onderhoud","","","","","40734","Alle aanbiedingen worden verplaatst naar [Overig - 1288].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Studio, DJ, geluidssystemen","","","","","","15197","Deze rubriek komt te vervallen.",""
"-","Postzegels","","","","","","","260","",""
"","-","Afrika","","","","","","181423","",""
"","","","Algerije","","","","","127414","",""
"","","","Angola","","","","","166766","",""
"","","","Benin","","","","","166767","",""
"","","","Botswana (sinds 1966)","","","","","166768","",""
"","","","Burkina Faso","","","","","166769","",""
"","","","Burundi","","","","","179359","",""
"","","","Centraal-Afrikaanse Republiek","","","","","127428","",""
"","","","Comoren","","","","","179360","",""
"","","","Congo","","","","","127417","",""
"","","","Djibouti","","","","","179355","",""
"","","","Equatoriaal-Guinea","","","","","179356","",""
"","","","Eritrea","","","","","179357","",""
"","","","Ethiopië","","","","","166772","",""
"","","","Gabon","","","","","127420","",""
"","","","Gambia (sinds 1965)","","","","","179361","",""
"","","","Ghana","","","","","179362","",""
"","","","Guinee","","","","","127421","",""
"","","","Guinee-Bissau","","","","","179358","",""
"","","","Ivoorkust","","","","","127418","",""
"","","","Kaapverdië","","","","","179370","",""
"","","","Kameroen","","","","","127443","",""
"","","","Kenia (sinds 1963)","","","","","179363","",""
"","","","Lesotho","","","","","166774","",""
"","","","Liberia","","","","","166775","",""
"","","","Libië","","","","","166776","",""
"","","","Madagaskar","","","","","127423","",""
"","","","Malawi (sinds 1964)","","","","","179371","",""
"","","","Mali","","","","","166777","",""
"","","","Marokko","","","","","127424","",""
"","","","Mauritanië","","","","","127425","",""
"","","","Mozambique","","","","","127426","",""
"","","","Namibië","","","","","179372","",""
"","","","Niger","","","","","166779","",""
"","","","Nigeria (sinds 1960)","","","","","179364","",""
"","","","Oeganda (sinds 1962)","","","","","179373","",""
"","","","Partijen en verzamelingen","","","","","127433","Nieuwe naam [Verzamelingen en gemengd]",""
"","","","Rwanda","","","","","179365","",""
"","","","Senegal","","","","","166780","",""
"","","","Seychellen (sinds 1976)","","","","","179367","",""
"","","","Sierra Leone (sinds 1961)","","","","","179368","",""
"","","","Somalië","","","","","162074","",""
"","","","Swaziland (sinds 1968)","","","","","179369","",""
"","","","São Tomé en Principe","","","","","179366","",""
"","","","Tanzania","","","","","166782","",""
"","","","Togo","","","","","127431","",""
"","","","Tsjaad","","","","","166770","",""
"","","","Tunesië","","","","","127432","",""
"","","","Zambia (sinds 1964)","","","","","179374","",""
"","","","Zimbabwe (sinds 1965)","","","","","179375","",""
"","","","Zuid-Afrika","","","","","127413","",""
"","","","Overig","","","","","179376","",""
"","-","Australië en Oceanië","","","","","","181424","",""
"","","","Australië","","","","","3468","",""
"","","","Cookeilanden (sinds 1965)","","","","","179344","",""
"","","","Fiji (sinds 1967)","","","","","179345","",""
"","","","Micronesia","","","","","179346","",""
"","","","Nieuw-Zeeland","","","","","70089","",""
"","","","Niue (sinds 1974)","","","","","179347","",""
"","","","Papoea-Nieuw-Guinea","","","","","179348","",""
"","","","Partijen en verzamelingen","","","","","179354","Nieuwe naam [Verzamelingen en gemengd]",""
"","","","Salomonseilanden (sinds 1978)","","","","","179350","",""
"","","","Samoa (sinds 1962)","","","","","179349","",""
"","","","Tokelau","","","","","179351","",""
"","","","Tonga (sinds 1970)","","","","","179352","",""
"","","","Tuvalu","","","","","73240","",""
"","","","Vanuatu (sinds 1980)","","","","","179353","",""
"","","","Overig","","","","","150924","",""
"","-","Azië","","","","","","181416","",""
"","","","Armenië","","","","","179328","",""
"","","","Azerbeidzjan","","","","","179329","",""
"","","","Bangladesh","","","","","179330","",""
"","","","Bhutan","","","","","123786","",""
"","","","Birma/Myanmar (sinds 1948)","","","","","179331","",""
"","","","Cambodja","","","","","162054","",""
"","","","China","","","","","68114","",""
"","","","Filipijnen","","","","","91578","",""
"","","","Georgië","","","","","179332","",""
"","","","Hongkong (sinds 1997)","","","","","170608","",""
"","","","India (sinds 1947)","","","","","169978","",""
"","","","Indonesië","","","","","123787","",""
"","","","Japan","","","","","127408","",""
"","","","Kazachstan","","","","","179333","",""
"","","","Kirgizië","","","","","179327","",""
"","","","Laos","","","","","127409","",""
"","","","Macau","","","","","179334","",""
"","","","Maldiven (sinds 1965)","","","","","179336","",""
"","","","Maleisië (sinds 1963)","","","","","179335","",""
"","","","Mongolië","","","","","123789","",""
"","","","Nepal","","","","","91577","",""
"","","","Oezbekistan","","","","","179343","",""
"","","","Oost-Timor","","","","","179341","",""
"","","","Pakistan (sinds 1947)","","","","","179337","",""
"","","","Partijen en verzamelingen","","","","","127410","Nieuwe naam [Verzamelingen en gemengd]",""
"","","","Singapore","","","","","179338","",""
"","","","Sri Lanka","","","","","179339","",""
"","","","Tadzjikistan","","","","","179340","",""
"","","","Taiwan","","","","","91579","",""
"","","","Thailand","","","","","47176","",""
"","","","Turkmenistan","","","","","179342","",""
"","","","Vietnam","","","","","91580","",""
"","","","Zuid-Korea","","","","","146901","",""
"","","","Overig","","","","","127411","",""
"","-","Caraïben","","","","","","179377","",""
"","","","Antigua en Barbuda","","","","","179378","",""
"","","","Bahama's (sinds 1973)","","","","","179379","",""
"","","","Barbados (sinds 1966)","","","","","179380","",""
"","","","Curaçao (sinds 2010)","","","","","128308","",""
"","","","Dominica (sinds 1967)","","","","","179381","",""
"","","","Dominicaanse Republiek","","","","","179382","",""
"","","","Grenada (sinds 1974)","","","","","179383","",""
"","","","Haïti","","","","","145834","",""
"","","","Jamaica (sinds 1962)","","","","","179384","",""
"","","","Partijen en verzamelingen","","","","","179390","Nieuwe naam [Verzamelingen en gemengd]",""
"","","","Saint Kitts en Nevis","","","","","179385","",""
"","","","Saint Lucia (sinds 1979)","","","","","179386","",""
"","","","Saint Vincent en de Grenadines","","","","","179387","",""
"","","","Trinidad en Tobago","","","","","179388","",""
"","","","Turks- en Caicoseilanden","","","","","179389","",""
"","","","Overig","","","","","179391","",""
"","-","Europa","","","","","","4742","",""
"","","","Albanië","","","","","47159","",""
"","","","Andorra","","","","","68004","",""
"","","+","België en kolonies","","","","","4744","Nieuwe rubriek",""
"","","","Bosnië en Herzegovina","","","","","40370","",""
"","","","Britse kolonies","","","","","65174","",""
"","","","Bulgarije","","","","","35288","",""
"","","","Cyprus (sinds 1960)","","","","","179392","",""
"","","","Denemarken","","","","","35289","",""
"","","","Duitsland en kolonies","","","","","3489","",""
"","","","Estland","","","","","35284","",""
"","","","Europa CEPT","","","","","7903","",""
"","","","Finland","","","","","47170","",""
"","","","Griekenland","","","","","47163","",""
"","","","Groenland","","","","","47164","",""
"","","","Hongarije","","","","","7891","",""
"","","","Ierland","","","","","3490","",""
"","","","IJsland","","","","","47172","",""
"","","","Italië","","","","","12563","",""
"","","","Joegoslavië","","","","","65183","",""
"","","","Kosovo","","","","","179393","",""
"","","","Kroatië","","","","","91581","",""
"","","","Letland","","","","","35285","",""
"","","","Liechtenstein","","","","","40411","",""
"","","","Litouwen","","","","","35286","",""
"","","","Luxemburg","","","","","47165","",""
"","","","Macedonië","","","","","179394","",""
"","","","Malta (sinds 1964)","","","","","179395","",""
"","","","Moldavië","","","","","179396","",""
"","","","Monaco","","","","","7886","",""
"","","","Montenegro","","","","","179397","",""
"","","+","Nederland en kolonies","","","","","40413","Nieuwe rubriek",""
"","","","Noorwegen","","","","","47167","",""
"","","","Oekraïne","","","","","127402","",""
"","","","Oostenrijk","","","","","47160","",""
"","","","Partijen en verzamelingen","","","","","80121","Nieuwe naam [Verzamelingen en gemengd]",""
"","","","Polen","","","","","40417","",""
"","","","Portugal en kolonies","","","","","40419","",""
"","","","Roemenië","","","","","47169","",""
"","","","Rusland en Sovjet-Unie","","","","","40422","",""
"","","","San Marino","","","","","42829","",""
"","","","Servië","","","","","179398","",""
"","","","Slovenië","","","","","127400","",""
"","","","Slowakije","","","","","127399","",""
"","","","Spanje","","","","","21035","",""
"","","","Tsjechië","","","","","47162","",""
"","","","Turkije","","","","","65182","",""
"","","","Vaticaanstad","","","","","17937","",""
"","","","Verenigd Koninkrijk","","","","","3499","",""
"","","","Wit-Rusland","","","","","127405","",""
"","","","Zweden","","","","","47171","",""
"","","","Zwitserland","","","","","4749","",""
"","","","Overig","","","","","699","",""
"","","","Åland","","","","","40395","",""
"","","","België en kolonies","","","","","182429","Het rubrieknummer wordt gewijzigd in [4744].","Werk je rubrieknummer bij."
"","","","Nederland en kolonies","","","","","182431","Het rubrieknummer wordt gewijzigd in [40413].","Werk je rubrieknummer bij."
"","+","Filatelie","","","","","","7898","",""
"","+","Frankrijk","","","","","","17734","",""
"","-","Latijns-Amerika","","","","","","181417","",""
"","","","Argentinië","","","","","145824","",""
"","","","Belize (sinds 1973)","","","","","179399","",""
"","","","Bolivia","","","","","145825","",""
"","","","Brazilië","","","","","145826","",""
"","","","Chili","","","","","145827","",""
"","","","Colombia","","","","","145828","",""
"","","","Costa Rica","","","","","145829","",""
"","","","Ecuador","","","","","145831","",""
"","","","El Salvador","","","","","145832","",""
"","","","Frans-Guyana","","","","","127351","",""
"","","","Guatemala","","","","","145833","",""
"","","","Honduras","","","","","145835","",""
"","","","Nicaragua","","","","","145836","",""
"","","","Panama","","","","","145837","",""
"","","","Paraguay","","","","","145838","",""
"","","","Partijen en verzamelingen","","","","","47173","Nieuwe naam [Verzamelingen, gemengd]",""
"","","","Peru","","","","","145839","",""
"","","","Suriname (sinds 1975)","","","","","128302","",""
"","","","Uruguay","","","","","145840","",""
"","","","Venezuela","","","","","145841","",""
"","","","Overig","","","","","179400","",""
"","-","Midden-Oosten","","","","","","181422","",""
"","","","Afghanistan","","","","","145822","",""
"","","","Bahrein (sinds 1971)","","","","","123791","",""
"","","","Egypte","","","","","127419","",""
"","","","Irak","","","","","123794","",""
"","","","Israël","","","","","123795","",""
"","","","Jemen","","","","","123804","",""
"","","","Jordanië","","","","","123796","",""
"","","","Koeweit (sinds 1961)","","","","","123797","",""
"","","","Libanon","","","","","123798","",""
"","","","Oman","","","","","123799","",""
"","","","Palestina (sinds 1948)","","","","","131628","",""
"","","","Partijen en verzamelingen","","","","","145842","Nieuwe naam [Verzamelingen en gemengd]",""
"","","","Qatar","","","","","123800","",""
"","","","Saoedi-Arabië","","","","","123801","",""
"","","","Syrië","","","","","123802","",""
"","","","Verenigde Arabische Emiraten","","","","","123803","",""
"","","","Overig","","","","","179405","",""
"","+","Noord-Amerika","","","","","","181444","",""
"","+","Publicaties en partijen","","","","","","181421","",""
"","-","Thema's","","","","","","4752","",""
"","","","Architectuur","","","","","30261","",""
"","","","Bekende personen","","","","","68096","",""
"","","+","Dierenrijk","","","","","181419","",""
"","","","Kunst","","","","","7896","",""
"","","","Muziek","","","","","70097","",""
"","","","Natuur en bloemen","","","","","65203","",""
"","","","Partijen en verzamelingen","","","","","91583","Nieuwe naam [Verzamelingen en gemengd]",""
"","","","Ruimte","","","","","65213","",""
"","","","Seizoenen en Kerst","","","","","139794","",""
"","","","Sport","","","","","65208","",""
"","","","Tekenfilms en strips","","","","","4753","",""
"","","+","Transport","","","","","181418","",""
"","","","Wetenschap en technologie","","","","","179401","",""
"","","","Overig","","","","","703","",""
"","-","Wereldwijd","","","","","","181420","",""
"","","","Eerstedagenveloppen","","","","","700","",""
"","","","Filatelisch","","","","","7908","",""
"","","","Kartelfouten en fouten","","","","","698","",""
"","","","Partijen en verzamelingen","","","","","7921","Nieuwe naam [Verzamelingen en gemengd]",""
"","","","Postgeschiedenis","","","","","65184","",""
"","","","Verenigde Naties","","","","","3515","",""
"","","","Overig","","","","","264","",""
"","","Overig","","","","","","170137","",""
"-","Sieraden en horloges","","","","","","","281","",""
"","+","Edelstenen","","","","","","491","",""
"","+","Herensieraden","","","","","","10290","",""
"","-","Horloges en toebehoren","","","","","","14324","",""
"","","","Batterijen","","","","","98625","",""
"","","-","Gereedschap en toebehoren","","","","","173696","",""
"","","","","Handleidingen en gidsen","","","","93720","",""
"","","","","Horloges voor onderdelen","","","","165144","Nieuwe rubriek",""
"","","","","Onderdelen","","","","63200","",""
"","","","","Reparatiesets en -gereedschap","","","","117039","",""
"","","","","Overig","","","","180246","",""
"","","","Horlogebanden","","","","","98624","",""
"","","","Horlogedoosjes en watchwinders","","","","","173695","",""
"","","","Horloges aan hanger","","","","","10329","",""
"","","","Horloges aan ketting","","","","","173699","",""
"","","","Klassieke horloges","","","","","31387","",""
"","","","Ringhorloges","","","","","173698","",""
"","","","Verpleeghorloges","","","","","173697","",""
"","","","Zakhorloges","","","","","3937","",""
"","","","Overig","","","","","166739","",""
"","+","Juwelen","","","","","","4196","",""
"","+","Lichaamssieraden","","","","","","15124","",""
"","-","Losse kralen","","","","","","183582","Nieuwe rubriek",""
"","","","Afgescheiden","","","","","179266","Nieuwe rubriek",""
"","","","Edelstenen","","","","","179273","Nieuwe rubriek",""
"","","","Gemengde partijen","","","","","179280","Nieuwe rubriek",""
"","","","Geslepen kristal/glas","","","","","179267","Nieuwe rubriek",""
"","","","Glas","","","","","179286","Nieuwe rubriek",""
"","","","Hout","","","","","179274","Nieuwe rubriek",""
"","","","Keramiek/klei/porselein","","","","","179265","Nieuwe rubriek",""
"","","","Metaal","","","","","179269","Nieuwe rubriek",""
"","","","Millefioriglas","","","","","179270","Nieuwe rubriek",""
"","","","Murano stijl","","","","","179268","Nieuwe rubriek",""
"","","","Parel","","","","","179279","Nieuwe rubriek",""
"","","","Parelmoer","","","","","179278","Nieuwe rubriek",""
"","","","Rocaille","","","","","179272","Nieuwe rubriek",""
"","","","Schelp","","","","","14317","Nieuwe rubriek",""
"","","","Stras","","","","","179271","Nieuwe rubriek",""
"","","","Overig","","","","","179275","Nieuwe rubriek",""
"","+","Modesieraden","","","","","","10968","",""
"","","Pennen","","","","","","7278","",""
"","+","Sieradenkistjes en -houders","","","","","","10321","",""
"","","Overig","","","","","","98863","",""
"","","Losse kralen","","","","","","179264","Alle aanbiedingen worden verplaatst naar [Overig - 179275].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"-","Speelgoed en spellen","","","","","","","220","",""
"","-","Bordspellen","","","","","","233","",""
"","","","Airhockey","","","","","36275","",""
"","","","Bordspellen, volkspellen","","","","","2550","",""
"","","+","Poker en kaartspellen","","","","","180350","",""
"","","-","Schaken","","","","","40852","Nieuwe rubriek",""
"","","","","Elektronisch schaken","","","","155339","",""
"","","","","Klassiek schaken","","","","40856","",""
"","","","","Onderdelen en accessoires","","","","180347","Nieuwe naam [Accessoires en stukken]",""
"","","","","Overig","","","","180348","",""
"","","","Speelstukken","","","","","7317","",""
"","","","Spellen voor volwassenen","","","","","22150","",""
"","","","Overig","","","","","234","",""
"","","","Schaken","","","","","182737","Het rubrieknummer wordt gewijzigd in [40852].","Werk je rubrieknummer bij."
"","","Bouwspellen","","","","","","724","",""
"","","Buitenspeelgoed","","","","","","87176","",""
"","","Educatieve spellen","","","","","","11731","",""
"","","Elektronische spellen","","","","","","2540","",""
"","+","Knuffels","","","","","","436","",""
"","","Kostuums, maskers","","","","","","128961","",""
"","","Kroegspellen","","","","","","92101","",""
"","","Lego","","","","","","18998","",""
"","","Magie","","","","","","128905","",""
"","","Marionnetten","","","","","","19180","",""
"","+","Miniatuurpoppenhuizen","","","","","","1202","",""
"","-","Miniatuurvoertuigen","","","","","","222","",""
"","","","Auto's en vrachtwagens","","","","","180273","",""
"","","","Boten en schepen","","","","","180269","",""
"","","","Bouwmachines","","","","","180274","",""
"","","","Landbouwmachines","","","","","180275","",""
"","","","Militaire voertuigen","","","","","171138","",""
"","","","Motors en quads","","","","","180276","",""
"","","+","Onderdelen en accessoires","","","","","180278","Nieuwe naam [Accessoires, losse onderdelen]",""
"","","+","Racewagens","","","","","171127","",""
"","","","Tijdschriften en publicaties","","","","","97093","",""
"","","","Verzamelingen en partijen","","","","","73252","",""
"","","","Vliegtuigen en luchtvaart","","","","","180268","",""
"","","","Overig","","","","","180277","",""
"","+","Mini-universa","","","","","","165145","",""
"","+","Modelbouw, accessoires","","","","","","1188","",""
"","-","Modeltreinen","","","","","","180250","",""
"","","+","Bediening en voeding","","","","","180339","",""
"","","+","Boeken en handleidingen","","","","","9047","Nieuwe rubriek",""
"","","+","Normaalspoor (Lionel)","","","","","180508","",""
"","","","Opslag en vitrines","","","","","114299","",""
"","","+","Schaal 0","","","","","19145","",""
"","","+","Schaal 00","","","","","122601","",""
"","","+","Schaal 1","","","","","13290","",""
"","","+","Schaal G","","","","","19151","",""
"","","+","Schaal H0","","","","","19128","",""
"","","+","Schaal N","","","","","19119","",""
"","","+","Schaal S","","","","","19143","",""
"","","+","Schaal TT","","","","","30654","",""
"","","+","Schaal Z","","","","","19116","",""
"","","+","Smalspoor","","","","","180509","",""
"","","+","Zeldzame schalen","","","","","180296","",""
"","","","Boeken en handleidingen","","","","","182719","Het rubrieknummer wordt gewijzigd in [9047].","Werk je rubrieknummer bij."
"","","Muziekspeelgoed, instrumenten","","","","","","128893","",""
"","","Playmobil","","","","","","19854","",""
"","+","Poppen, kleren, accessoires","","","","","","238","",""
"","+","Puzzels","","","","","","2613","",""
"","","Racebanen, elektrische auto's","","","","","","2616","",""
"","-","RC modelbouw en speelgoed","","","","","","183588","Nieuwe rubriek",""
"","","","Model raceauto's","","","","","168247","Nieuwe rubriek",""
"","","","Modelvliegtuigen","","","","","34054","Nieuwe rubriek",""
"","","-","RC modelbouw: voertuigen, sets","","","","","182181","Nieuwe rubriek",""
"","","","","Auto's, motoren","","","","182183","Nieuwe rubriek",""
"","","","","Boten","","","","87480","Nieuwe rubriek",""
"","","","","Helikopters","","","","123847","Nieuwe rubriek",""
"","","","","Industriële (vracht)voertuigen","","","","182184","Nieuwe rubriek",""
"","","","","Militaire voertuigen","","","","45986","Nieuwe rubriek",""
"","","","","Quad- en multicopters","","","","182185","Nieuwe rubriek",""
"","","","","Vliegtuigen","","","","182182","Nieuwe rubriek",""
"","","","","Overig","","","","182186","Nieuwe rubriek",""
"","","-","RC-voertuigen: onderdelen","","","","","182187","Nieuwe rubriek",""
"","","","","Bouwmateriaal","","","","182210","Nieuwe rubriek",""
"","","","-","Carrosserie, interieur","","","","182203","Nieuwe rubriek",""
"","","","","","Auto's, motoren","","","34061","Nieuwe rubriek",""
"","","","","","Boten, schepen","","","34058","Nieuwe rubriek",""
"","","","","","Helikopters","","","182205","Nieuwe rubriek",""
"","","","","","Industriële (vracht)voertuigen","","","182206","Nieuwe rubriek",""
"","","","","","Militaire voertuigen","","","116077","Nieuwe rubriek",""
"","","","","","Quad- en multicopters","","","182207","Nieuwe rubriek",""
"","","","","","Vliegtuigen","","","182204","Nieuwe rubriek",""
"","","","","","Overig","","","182208","Nieuwe rubriek",""
"","","","-","Chassis, aandrijving, wielen","","","","182196","Nieuwe rubriek",""
"","","","","","Aandrijving/versnellingsbakken","","","182200","Nieuwe rubriek",""
"","","","","","Chassis: platen, frames, sets","","","182198","Nieuwe rubriek",""
"","","","","","Remonderdelen","","","182197","Nieuwe rubriek",""
"","","","","","Vering en stuurinrichting","","","182199","Nieuwe rubriek",""
"","","","","","Wielen, banden, velgen, naven","","","182201","Nieuwe rubriek",""
"","","","","","Overig","","","182202","Nieuwe rubriek",""
"","","","","Gereedschap, sets","","","","68407","Nieuwe rubriek",""
"","","","","Modellen en handleidingen","","","","182212","Nieuwe rubriek",""
"","","","-","Motoren, uitlaten en brandstof","","","","182188","Nieuwe rubriek",""
"","","","","","Benzine- en nitromotoren","","","182189","Nieuwe rubriek",""
"","","","","","Bougies en voorverwarming","","","182192","Nieuwe rubriek",""
"","","","","","Brandstof: levering, access.","","","182191","Nieuwe rubriek",""
"","","","","","Elektrische motoren","","","100058","Nieuwe rubriek",""
"","","","","","Motoronderdelen, -accessoires","","","182193","Nieuwe rubriek",""
"","","","","","Olie, smeermiddelen, onderhoud","","","182194","Nieuwe rubriek",""
"","","","","","Uitlaatsystemen en knalpotten","","","182190","Nieuwe rubriek",""
"","","","","","Overig","","","182195","Nieuwe rubriek",""
"","","","-","Radiobediening en elektronica","","","","19839","Nieuwe rubriek",""
"","","","","","Accu's en batterijen","","","40700","Nieuwe rubriek",""
"","","","","","Antennes","","","182176","Nieuwe rubriek",""
"","","","","","Batterijen: deksels, access.","","","183469","Nieuwe rubriek",""
"","","","","","Laders","","","56605","Nieuwe rubriek",""
"","","","","","Ontvangers en zenders","","","40703","Nieuwe rubriek",""
"","","","","","Printkaarten en modules","","","183471","Nieuwe rubriek",""
"","","","","","Schakelaars en connectors","","","182178","Nieuwe rubriek",""
"","","","","","Servomotoren en accessoires","","","56615","Nieuwe rubriek",""
"","","","","","Snelheidsregelaars","","","74312","Nieuwe rubriek",""
"","","","","","Verlichting en lampen","","","182177","Nieuwe rubriek",""
"","","","","","Vluchtgeleiders en gyroscopen","","","27652","Nieuwe rubriek",""
