﻿"Wijzigingen in rubrieken augustus 2018 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","1069","","","","","","","","",""
"Stopgezet","80","","","","","","","","",""
"Nieuwe naam","16","","","","","","","","",""
"Verplaatst","59","","","","","","","","",""
"Verplaatst en nieuwe naam","4","","","","","","","","",""
"Totaal","1228","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","","Paletten","","","","57006","Nieuwe rubriek",""
"","","","","Palletrekken","","","","131249","Nieuwe rubriek",""
"","","","","Pompwagens, transpallet","","","","184177","Nieuwe rubriek",""
"","","","","Stootbokken en rails","","","","184176","Nieuwe rubriek",""
"","","","","Vorkheftrucks","","","","65522","Nieuwe rubriek",""
"","","","-","Vorkheftrucks: onderdelen","","","","184181","Nieuwe rubriek",""
"","","","","","Hooivorken","","","184182","Nieuwe rubriek",""
"","","","","","Accu's en laders","","","184183","Nieuwe rubriek",""
"","","","","","Motoren","","","184184","Nieuwe rubriek",""
"","","","","","Pompen","","","184185","Nieuwe rubriek",""
"","","","","","Stoelen","","","184186","Nieuwe rubriek",""
"","","","","","Banden","","","184187","Nieuwe rubriek",""
"","","","","","Overig","","","184188","Nieuwe rubriek",""
"","","","","Overig","","","","184189","Nieuwe rubriek",""
"","","-","Lieren, takels en tuig","","","","","109551","Nieuwe rubriek",""
"","","","-","Hijsmachines: onderdelen","","","","184205","Nieuwe rubriek",""
"","","","","","Afstandsbedieningen","","","184218","Nieuwe rubriek",""
"","","","","-","Hijsbanden","","","184220","Nieuwe rubriek",""
"","","","","","","Hijsbanden: ketting","","184222","Nieuwe rubriek",""
"","","","","","","Hijsbanden: rondstrop","","184223","Nieuwe rubriek",""
"","","","","","","Hijsbanden: stof","","184221","Nieuwe rubriek",""
"","","","","","","Overig","","184225","Nieuwe rubriek",""
"","","","","-","Hijsmachines: materialen","","","184207","Nieuwe rubriek",""
"","","","","","","Hijs- en takelringen","","184209","Nieuwe rubriek",""
"","","","","","","Hijsmagneten","","184211","Nieuwe rubriek",""
"","","","","","","Hijswagens","","184208","Nieuwe rubriek",""
"","","","","","","Kabelkousen","","184216","Nieuwe rubriek",""
"","","","","","","Katrollen en schijven","","184212","Nieuwe rubriek",""
"","","","","","","Ketens en ankers","","184215","Nieuwe rubriek",""
"","","","","","","Spanners","","184217","Nieuwe rubriek",""
"","","","","","","Takels en haken","","184210","Nieuwe rubriek",""
"","","","","","","Touwen en kabels","","184214","Nieuwe rubriek",""
"","","","","","Kettingen","","","184206","Nieuwe rubriek",""
"","","","","","Touwen","","","184219","Nieuwe rubriek",""
"","","","","","Overig","","","184226","Nieuwe rubriek",""
"","","","-","Kranen en takels","","","","184192","Nieuwe rubriek",""
"","","","","","Hijsbruggen en bokkranen","","","184193","Nieuwe rubriek",""
"","","","","","Hijskranen","","","184195","Nieuwe rubriek",""
"","","","","","Mobiele en stationaire kranen","","","184198","Nieuwe rubriek",""
"","","","","","Takels: kabel","","","184197","Nieuwe rubriek",""
"","","","","","Takels: ketting","","","184194","Nieuwe rubriek",""
"","","","","","Takels: manueel","","","184196","Nieuwe rubriek",""
"","","","","","Overig","","","184199","Nieuwe rubriek",""
"","","","-","Lieren","","","","184200","Nieuwe rubriek",""
"","","","","","Lieren: elektrisch","","","184204","Nieuwe rubriek",""
"","","","","","Lieren: hydraulisch","","","184203","Nieuwe rubriek",""
"","","","","","Lieren: manueel","","","184201","Nieuwe rubriek",""
"","","-","Opbergsystemen","","","","","57004","Nieuwe rubriek",""
"","","","","Bakken en kasten","","","","57005","Nieuwe rubriek",""
"","","","","Flessen, vaten en emmers","","","","180002","Nieuwe rubriek",""
"","","","","Onderdelen en accessoires","","","","184286","Nieuwe rubriek",""
"","","","","Opbergdozen","","","","184284","Nieuwe rubriek",""
"","","","","Opbergrekken","","","","184287","Nieuwe rubriek",""
"","","","","Opbergschappen","","","","184285","Nieuwe rubriek",""
"","","","","Opbergzakken","","","","184283","Nieuwe rubriek",""
"","","","","Overig","","","","26223","Nieuwe rubriek",""
"","","-","Transportsystemen en onderdelen","","","","","184165","Nieuwe rubriek",""
"","","","-","Transportsystemen","","","","184166","Nieuwe rubriek",""
"","","","","","Rollerbanen","","","131200","Nieuwe rubriek",""
"","","","","","Skatewheel-systemen","","","184167","Nieuwe rubriek",""
"","","","","","Transportbanden","","","131199","Nieuwe rubriek",""
"","","","","","Overig","","","184169","Nieuwe rubriek",""
"","","","-","Onderdelen en accessoires","","","","184170","Nieuwe rubriek",""
"","","","","","Banden","","","184290","Nieuwe rubriek",""
"","","","","","Motoren","","","184171","Nieuwe rubriek",""
"","","","","","Rollen","","","184172","Nieuwe rubriek",""
"","","","","","Overig","","","184173","Nieuwe rubriek",""
"","","-","Trolleys en karretjes","","","","","184149","Nieuwe rubriek",""
"","","","","Etagekarren","","","","184152","Nieuwe rubriek",""
"","","","","Kiepbakken en hoppers","","","","184158","Nieuwe rubriek",""
"","","","","Kiepbakken: deksels","","","","184159","Nieuwe rubriek",""
"","","","","Platenwagens","","","","184153","Nieuwe rubriek",""
"","","","","Platformwagens","","","","184150","Nieuwe rubriek",""
"","","","","Steekwagens","","","","65530","Nieuwe rubriek",""
"","","","","Trolleys","","","","184154","Nieuwe rubriek",""
"","","","","Vatenrollers","","","","184156","Nieuwe rubriek",""
"","","","","Verhuiskarren en dolly's","","","","184155","Nieuwe rubriek",""
"","","","","Vorkheftrucks","","","","184151","Nieuwe rubriek",""
"","","","","Overig","","","","184160","Nieuwe rubriek",""
"","","-","Verpakking en verzending","","","","","19273","Verplaatst van [Industrie en kantoor-12576]",""
"","","","","Enveloppen","","","","106438","Alle aanbiedingen worden verplaatst naar [Overig - 184267].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Etiketten","","","","148449","Alle aanbiedingen worden verplaatst naar [Overig - 184275].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Frankeermachine: accessoires","","","","180007","Alle aanbiedingen worden verplaatst naar [Frankeermateriaal - 185086].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Inpaksystemen en -machines","","","","118524","Alle aanbiedingen worden verplaatst naar [Inpakmachines - 184247].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Plakband, tape en lijm","","","","19276","Alle aanbiedingen worden verplaatst naar [Overig - 109739].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Weegschalen","","","","109749","Alle aanbiedingen worden verplaatst naar [Tafelweegschalen - 184280].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Zakjes","","","","111650","Alle aanbiedingen worden verplaatst naar [Overig - 184267].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Zakken","","","","109697","Alle aanbiedingen worden verplaatst naar [Overig - 109698].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","-","Enveloppen en omslagen","","","","184252","Nieuwe rubriek",""
"","","","","","Enveloppen: catalogussen","","","184259","Nieuwe rubriek",""
"","","","","","Enveloppen: gewatteerd","","","184258","Nieuwe rubriek",""
"","","","","","Enveloppen: plastic","","","184260","Nieuwe rubriek",""
"","","","","-","Enveloppen: post","","","184253","Nieuwe rubriek",""
"","","","","","","Enveloppen: venster","","184255","Nieuwe rubriek",""
"","","","","","","Enveloppen: privacy","","184256","Nieuwe rubriek",""
"","","","","","","Enveloppen: gewoon","","184254","Nieuwe rubriek",""
"","","","","","Enveloppen: vrachtbrieven","","","118810","Nieuwe rubriek",""
"","","","","-","Speciale verpakkingen","","","184261","Nieuwe rubriek",""
"","","","","","","Boekomslagen","","184263","Nieuwe rubriek",""
"","","","","","","CD- en DVD-hoesjes","","184262","Nieuwe rubriek",""
"","","","","","","Houten kisten en kratten","","184266","Nieuwe rubriek",""
"","","","","","","Kartonnen dozen","","184264","Nieuwe rubriek",""
"","","","","","","Laboratoriumenveloppen","","184265","Nieuwe rubriek",""
"","","","","","Verzendkokers","","","116673","Verplaatst van [Verpakking en verzending-19273] Nieuwe naam [Kokers]",""
"","","","","","Overig","","","184267","Nieuwe rubriek",""
"","","","","Folie en krimpfolie","","","","50955","",""
"","","","","Frankeermachines","","","","184277","Nieuwe rubriek",""
"","","","","Frankeermateriaal","","","","185086","Nieuwe rubriek",""
"","","","-","Postzakken en verzendtassen","","","","183971","Nieuwe rubriek",""
"","","","","","Antistatische zakken","","","109695","Nieuwe rubriek",""
"","","","","","Commerciële tassen","","","118787","Nieuwe rubriek",""
"","","","","","Hersluitbare zakjes","","","86174","Verplaatst van [Verpakking en verzending-19273]",""
"","","","","","Kokers kunststof","","","184241","Nieuwe rubriek",""
"","","","","","Koordzakken","","","185088","Nieuwe rubriek",""
"","","","","","Papieren zakken","","","184240","Nieuwe rubriek",""
"","","","","","Plastic zakken zonder sluiting","","","184239","Nieuwe rubriek",""
"","","","","","Veiligheidstassen","","","184242","Nieuwe rubriek",""
"","","","","","Ventielzakken","","","184243","Nieuwe rubriek",""
"","","","","","Overig","","","109698","Nieuwe rubriek",""
"","","","-","Tapes en zegels","","","","109735","Nieuwe rubriek",""
"","","","","","Banden en linten","","","185087","Nieuwe rubriek",""
"","","","","","Bindmateriaal","","","184276","Nieuwe rubriek",""
"","","","","","Papier- en versterkte tape","","","109736","Nieuwe rubriek",""
"","","","","","Tape-dispensers, -houders","","","109738","Verplaatst van [Verpakking en verzending-19273]",""
"","","","","","Vastsnoeren, vastbinden","","","109737","Verplaatst van [Verpakking en verzending-19273]",""
"","","","","","Overig","","","109739","Nieuwe rubriek",""
"","","","-","Verzendbenodigdheden","","","","109699","Nieuwe rubriek",""
"","","","","","Cold Packs","","","184251","Nieuwe rubriek",""
"","","","","","Hoekbeschermers","","","180004","Nieuwe rubriek",""
"","","","","","Inpakpapier","","","72359","Nieuwe rubriek",""
"","","","","","Noppenfolie","","","109700","Verplaatst van [Verpakking en verzending-19273]",""
"","","","","","Opvulkorrels","","","109734","Verplaatst van [Verpakking en verzending-19273]",""
"","","","","","Schuimbescherming","","","109704","Nieuwe rubriek",""
"","","","","","Snijgerief en tapemachines","","","180003","Nieuwe rubriek",""
"","","","","","Verhuisdekens","","","180005","Nieuwe rubriek",""
"","","","","","Vochtvreters en droogmiddelen","","","180006","Nieuwe rubriek",""
"","","","","","Zijdepapier","","","86175","Nieuwe rubriek",""
"","","","","","Overig","","","109705","Nieuwe rubriek",""
"","","","","Verzenddozen","","","","109740","Nieuwe naam [Pakjes, dozen, hoezen]",""
"","","","-","Verzendlabels en etiketten","","","","184269","Nieuwe rubriek",""
"","","","","","Labelapplicators","","","78226","Nieuwe rubriek",""
"","","","","","Labelhouders","","","184273","Nieuwe rubriek",""
"","","","","","Labelprinters","","","184274","Nieuwe rubriek",""
"","","","","","Plaklabels","","","184271","Nieuwe rubriek",""
"","","","","","Schadelabels","","","184270","Nieuwe rubriek",""
"","","","","","Verzendlabels","","","184272","Nieuwe rubriek",""
"","","","","","Overig","","","184275","Nieuwe rubriek",""
"","","","","Vouwmachines","","","","58263","Nieuwe rubriek",""
"","","","-","Vul- en inpakmachines","","","","184244","Nieuwe rubriek",""
"","","","","","Bindmachines","","","67007","Nieuwe rubriek",""
"","","","","","Inpakmachines","","","184247","Nieuwe rubriek",""
"","","","","","Nietmachines","","","184245","Nieuwe rubriek",""
"","","","","","Polybags: sealers","","","184248","Nieuwe rubriek",""
"","","","","","Sealers en verzegelmachines","","","11808","Nieuwe rubriek",""
"","","","","","Ventielzakmachines","","","184250","Nieuwe rubriek",""
"","","","-","Weegschalen","","","","184279","Nieuwe rubriek",""
"","","","","","Grondweegschalen","","","184282","Nieuwe rubriek",""
"","","","","","Tafelweegschalen","","","184280","Nieuwe rubriek",""
"","","","","","Transpalletweegschalen","","","184281","Nieuwe rubriek",""
"","","","","Overig","","","","1290","",""
"","","-","Wielen en rolletjes","","","","","184161","Nieuwe rubriek",""
"","","","","Zwenkwieltjes","","","","131207","Nieuwe rubriek",""
"","","","","Wieltjes met montageplaten","","","","184162","Nieuwe rubriek",""
"","","","","Wieltjes met bouten","","","","184163","Nieuwe rubriek",""
"","","","","Accessoires en materiaal","","","","184164","Nieuwe rubriek",""
"","","","Overig","","","","","26224","Nieuwe rubriek",""
"","-","Metallurgie, solderen, lassen","","","","","","11804","",""
"","","+","Grondstoffen","","","","","182919","",""
"","","+","Lassen, solderen","","","","","182941","",""
"","","","Overig","","","","","64819","",""
"","-","Onderhoudsproducten","","","","","","46534","Nieuwe rubriek",""
"","","-","Hogedrukreinigers","","","","","183762","Nieuwe rubriek",""
"","","","","Benzine","","","","183765","Nieuwe rubriek",""
"","","","","Diesel","","","","183763","Nieuwe rubriek",""
"","","","","Elektrisch","","","","183764","Nieuwe rubriek",""
"","","","-","Onderdelen en accessoires","","","","183766","Nieuwe rubriek",""
"","","","","","Accessoiresets","","","183777","Nieuwe rubriek",""
"","","","","","Buizen","","","183772","Nieuwe rubriek",""
"","","","","","Gootreinigingen","","","183770","Nieuwe rubriek",""
"","","","","","Injectoren chemische producten","","","183767","Nieuwe rubriek",""
"","","","","","Lansen","","","183774","Nieuwe rubriek",""
"","","","","","Mondstukken en straalbuizen","","","183771","Nieuwe rubriek",""
"","","","","","Oppervlaktereinigingen","","","183776","Nieuwe rubriek",""
"","","","","","Pistolen","","","183773","Nieuwe rubriek",""
"","","","","","Schuimpistolen","","","183775","Nieuwe rubriek",""
"","","","","","Uitschuifbare lansen","","","183768","Nieuwe rubriek",""
"","","","","","Overig","","","119101","Nieuwe rubriek",""
"","","-","Ongediertebestrijding","","","","","183778","Nieuwe rubriek",""
"","","","-","Afweermiddelen en vergif","","","","183792","Nieuwe rubriek",""
"","","","","","Anti-parasieten sets","","","183804","Nieuwe rubriek",""
"","","","","","Gels","","","183800","Nieuwe rubriek",""
"","","","","-","Lokaas en vallen","","","183793","Nieuwe rubriek",""
"","","","","","","Lokdozen","","183796","Nieuwe rubriek",""
"","","","","","","Vergiftigende korrels","","183794","Nieuwe rubriek",""
"","","","","","","Vloeibaar lokaas","","183795","Nieuwe rubriek",""
"","","","","","Matten en vulstoffen","","","183798","Nieuwe rubriek",""
"","","","","","Poeders","","","183797","Nieuwe rubriek",""
"","","","","","Rookapparaten","","","183799","Nieuwe rubriek",""
"","","","","","Spuitbussen","","","183801","Nieuwe rubriek",""
"","","","","","Ultrasone verjagers","","","183803","Nieuwe rubriek",""
"","","","-","Insectenvallen en -lokmiddelen","","","","183779","Nieuwe rubriek",""
"","","","","","Insectenlokmiddelen","","","183786","Nieuwe rubriek",""
"","","","","-","Insectenvallen","","","183781","Nieuwe rubriek",""
"","","","","","","Vallen en lokmiddelen","","183783","Nieuwe rubriek",""
"","","","","","","Kleefvallen","","183785","Nieuwe rubriek",""
"","","","","","","Lichtvallen","","183782","Nieuwe rubriek",""
"","","","","","","Insectenlampen","","183784","Nieuwe rubriek",""
"","","","-","Knaagdieren: vallen en dozen","","","","183787","Nieuwe rubriek",""
"","","","","","Muizenvallen","","","183788","Nieuwe rubriek",""
"","","","","","Elektrische vallen","","","183789","Nieuwe rubriek",""
"","","","","","Niet-dodelijke vallen","","","183790","Nieuwe rubriek",""
"","","","-","Onderdelen en accessoires","","","","183805","Nieuwe rubriek",""
"","","","","","Kleefpapier","","","183808","Nieuwe rubriek",""
"","","","","","Lampen","","","183806","Nieuwe rubriek",""
"","","","","","Lijmborden","","","183807","Nieuwe rubriek",""
"","","","","","Overig","","","183809","Nieuwe rubriek",""
"","","-","Reiniging: vloeren, tapijten, stoffen","","","","","184312","Nieuwe rubriek",""
"","","","","Air Movers, blaas- en droogmachines","","","","109459","Nieuwe rubriek",""
"","","","-","Boen-, poets- en schrobmachines","","","","184334","Nieuwe rubriek",""
"","","","","","Boenmachines: accu","","","184335","Nieuwe rubriek",""
"","","","","","Boenmachines: elektrisch","","","46535","Nieuwe rubriek",""
"","","","","","Boenmachines: propaan","","","66957","Nieuwe rubriek",""
"","","","","-","Onderdelen en accessoires","","","184336","Nieuwe rubriek",""
"","","","","","","Borstels","","183750","Nieuwe rubriek",""
"","","","","","","Aandrijfriemen","","183749","Nieuwe rubriek",""
"","","","","","","Schijven en pads","","183748","Nieuwe rubriek",""
"","","","","","","Vloerwissers","","183751","Nieuwe rubriek",""
"","","","","","","Pads en borstels","","183752","Nieuwe rubriek",""
"","","","","","","Overig","","183753","Nieuwe rubriek",""
"","","","-","Industriële reinigers","","","","184327","Nieuwe rubriek",""
"","","","","","Buizen en slangen","","","184332","Nieuwe rubriek",""
"","","","","","Reinigers op trucks","","","184330","Nieuwe rubriek",""
"","","","","","Reinigers: onderdelen","","","184331","Nieuwe rubriek",""
"","","","","","Tapijtreinigers","","","184328","Nieuwe rubriek",""
"","","","","","Zelfrijdende tapijtreinigers","","","184329","Nieuwe rubriek",""
"","","","","","Overig","","","184333","Nieuwe rubriek",""
"","","","","Poetsmachines voor trappen","","","","183761","Nieuwe rubriek",""
"","","","-","Stofzuigers en toebehoren","","","","184313","Nieuwe rubriek",""
"","","","","-","Stofzuigers: accessoires","","","184317","Nieuwe rubriek",""
"","","","","","","Aandrijfriemen","","184319","Nieuwe rubriek",""
"","","","","","","Accessoiresets","","184324","Nieuwe rubriek",""
"","","","","","","Borstels","","184320","Nieuwe rubriek",""
"","","","","","","Buizen","","184322","Nieuwe rubriek",""
"","","","","","","Filters","","184321","Nieuwe rubriek",""
"","","","","","","Motoren","","184323","Nieuwe rubriek",""
"","","","","","","Zakken en filters","","184318","Nieuwe rubriek",""
"","","","","","","Overig","","184325","Nieuwe rubriek",""
"","","","","","Stofzuigers: manueel","","","184316","Nieuwe rubriek",""
"","","","","","Stofzuigers: rug","","","184314","Nieuwe rubriek",""
"","","","","","Stofzuigers: steel","","","53286","Nieuwe rubriek",""
"","","","","","Stofzuigers: water en trommel","","","66961","Nieuwe rubriek",""
"","","","-","Tapijt- en vloerreinigers","","","","183754","Nieuwe rubriek",""
"","","","","-","Onderdelen en accessoires","","","183755","Nieuwe rubriek",""
"","","","","","","Aandrijfriemen","","183756","Nieuwe rubriek",""
"","","","","","","Borstels","","183757","Nieuwe rubriek",""
"","","","","","","Filters","","183759","Nieuwe rubriek",""
"","","","","","","Overig","","183760","Nieuwe rubriek",""
"","","","","","Veegmachines: manueel","","","53285","Nieuwe rubriek",""
"","","","","","Veegmachines: rijdend","","","66969","Nieuwe rubriek",""
"","","-","Schoonmaak- en ontsmettingsmiddelen","","","","","183869","Nieuwe rubriek",""
"","","","","Reiniging: poeder, gel en pasta","","","","183891","Nieuwe rubriek",""
"","","","","Reiniging: sprays en schuim","","","","183880","Nieuwe rubriek",""
"","","","","Reiniging: vloeibaar","","","","183902","Nieuwe rubriek",""
"","","","","Schoonmaakdoekjes en pads","","","","183924","Nieuwe rubriek",""
"","","","","Wc-middelen","","","","183913","Nieuwe rubriek",""
"","","-","Schoonmaakgereedschap","","","","","183935","Nieuwe rubriek",""
"","","","","Absorberende pads","","","","184046","Nieuwe rubriek",""
"","","","-","Bezems, borstels en stofblikken","","","","184057","Nieuwe rubriek",""
"","","","","","Bezemkoppen","","","184102","Nieuwe rubriek",""
"","","","","","Bezemstelen","","","184091","Nieuwe rubriek",""
"","","","","","Stofblikken: sets","","","184113","Nieuwe rubriek",""
"","","","","","Stoffers","","","184080","Nieuwe rubriek",""
"","","","","","Verticale bezems","","","184068","Nieuwe rubriek",""
"","","","","Borstelreinigers","","","","183957","Nieuwe rubriek",""
"","","","","Doeken en lappen","","","","184035","Nieuwe rubriek",""
"","","","","Emmers","","","","183991","Nieuwe rubriek",""
"","","","","Flessen en sproeikoppen","","","","183946","Nieuwe rubriek",""
"","","","","Ontstoppers","","","","184278","Nieuwe rubriek",""
"","","","","Pompverstuivers","","","","184289","Nieuwe rubriek",""
"","","","","Schoonmaakborstels","","","","183969","Nieuwe rubriek",""
"","","","","Sponzen","","","","183980","Nieuwe rubriek",""
"","","","","Staalwol","","","","184295","Nieuwe rubriek",""
"","","","","Stofdoeken","","","","184013","Nieuwe rubriek",""
"","","","","Stoffers en navulling","","","","184024","Nieuwe rubriek",""
"","","","","Telescoopstelen en handgrepen","","","","184268","Nieuwe rubriek",""
"","","","","Vloerwissers en wisselstukken","","","","184294","Nieuwe rubriek",""
"","","","","Wegwerphandschoenen","","","","184002","Nieuwe rubriek",""
"","","","-","Zwabbers, dweilen en mops","","","","184124","Nieuwe rubriek",""
"","","","","","Complete systemen","","","184135","Nieuwe rubriek",""
"","","","","","Dweilkoppen","","","184157","Nieuwe rubriek",""
"","","","","","Frames","","","184179","Nieuwe rubriek",""
"","","","","","Houders en opzetstukken","","","184191","Nieuwe rubriek",""
"","","","","","Microvezel en navulling","","","184213","Nieuwe rubriek",""
"","","","","","Pads","","","184168","Nieuwe rubriek",""
"","","","","","Sets en kits","","","184146","Nieuwe rubriek",""
"","","","","","Sponzen en navulling","","","184224","Nieuwe rubriek",""
"","","","","","Waszakken en netjes","","","184246","Nieuwe rubriek",""
"","","","","","Zwabberemmers","","","184235","Nieuwe rubriek",""
"","","","","","Zwabberstelen","","","184202","Nieuwe rubriek",""
"","","","","","Overig","","","184257","Nieuwe rubriek",""
"","","","","Overig","","","","184296","Nieuwe rubriek",""
"","","","Schoonmaaktrolleys","","","","","184306","Nieuwe rubriek",""
"","","-","Stoomreinigers","","","","","184308","Nieuwe rubriek",""
"","","","","Handstoomreinigers","","","","184309","Nieuwe rubriek",""
"","","","","Onderdelen en accessoires","","","","184311","Nieuwe rubriek",""
"","","","","Stoomreinigers op wielen","","","","184310","Nieuwe rubriek",""
"","","","Vuilniszakken","","","","","183873","Nieuwe rubriek",""
"","","-","Wasmanden en wasmiddelen","","","","","184297","Nieuwe rubriek",""
"","","","","Wasmanden en trolleys","","","","184298","Nieuwe rubriek",""
"","","","-","Wasmiddelen en wasverzachters","","","","184299","Nieuwe rubriek",""
"","","","","","Vloeibaar wasmiddel","","","184300","Nieuwe rubriek",""
"","","","","","Waspoeder","","","184301","Nieuwe rubriek",""
"","","","","","Wasmiddel capsules","","","184302","Nieuwe rubriek",""
"","","","","","Doekjes","","","184303","Nieuwe rubriek",""
"","","","","","Sticks","","","184305","Nieuwe rubriek",""
"","","","Waszakken","","","","","184307","Nieuwe rubriek",""
"","","","Overig","","","","","183888","Nieuwe rubriek",""
"","+","Professioneel gereedschap","","","","","","118570","",""
"","+","Schrijnwerk, timmerwerk","","","","","","121664","",""
"","","Overig","","","","","","118544","Alle aanbiedingen worden verplaatst naar [Overig - 26261].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Textiel, kleding","","","","","","147452","",""
"","","Overig","","","","","","26261","Nieuwe rubriek",""
"","-","Diensten","","","","","","9431","",""
"","","","Bouw","","","","","110684","",""
"","","","Computers en IT","","","","","22361","",""
"","","","Cursussen en opleidingen","","","","","9559","",""
"","","","Dierenverzorging en -training","","","","","110775","",""
"","","","Evenementen","","","","","110757","",""
"","","","Facilitaire dienstverlening","","","","","22351","",""
"","","","Financieel en juridisch","","","","","9560","",""
"","","","Huishoudelijk","","","","","110699","",""
"","","","Marketing","","","","","110747","",""
"","","","Sport en welzijn","","","","","110717","",""
"","","","Transport en logistiek","","","","","110780","",""
"","","","Tuin","","","","","110703","",""
"","","","Overige diensten","","","","","9574","",""
"+","Beeld en geluid","","","","","","","293","",""
"+","Boeken, strips, tijdschriften","","","","","","","267","",""
"+","Boten, zeilen en watersport","","","","","","","1293","",""
"-","Creatieve hobby's","","","","","","","14339","",""
"","+","Beeldhouwen, keramiek","","","","","","183302","",""
"","-","Bloemschikken","","","","","","16491","Nieuwe rubriek",""
"","","","Draad","","","","","153974","Nieuwe rubriek",""
"","","","Frames, houders en vormen","","","","","16498","Nieuwe rubriek",""
"","","","Gereedschap","","","","","183680","Nieuwe rubriek",""
"","","","Handleidingen","","","","","16496","Nieuwe rubriek",""
"","","","Kunst- en zijdebloemen","","","","","16494","Nieuwe rubriek",""
"","","-","Potpourri","","","","","160648","Nieuwe rubriek",""
"","","","","Gedroogd fruit","","","","183676","Nieuwe rubriek",""
"","","","","Gedroogde bladeren, takken, mos","","","","183677","Nieuwe rubriek",""
"","","","","Gedroogde bloemen","","","","16493","Nieuwe rubriek",""
"","","","","Gedroogde peulen","","","","134565","Nieuwe rubriek",""
"","","","","Gedroogde zaden","","","","183678","Nieuwe rubriek",""
"","","","Spelden","","","","","183679","Nieuwe rubriek",""
"","","","Tape en lijm","","","","","183681","Nieuwe rubriek",""
"","","","Overig","","","","","3097","Nieuwe rubriek",""
"","","Creatief voor kinderen","","","","","","28145","Nieuwe rubriek",""
"","-","Decoratief schilderen","","","","","","183126","",""
"","","","Decals, transfers","","","","","41215","",""
"","","","Overschilderbare voorwerpen","","","","","28128","",""
"","","","Patronen, instructies","","","","","28127","",""
"","","","Zeefdruksjablonen","","","","","41214","",""
"","","","Overig","","","","","1364","",""
"","-","Divers materiaal","","","","","","28102","",""
"","","+","Divers gereedschap","","","","","183171","",""
"","","-","Diverse knutselartikelen","","","","","160704","",""
"","","","","Belletjes","","","","116640","",""
"","","","","Bloemdecoraties","","","","183166","",""
"","","","","Decoratie-eitjes","","","","116639","",""
"","","","","Dennenappels","","","","103479","",""
"","","","","Flessendoppen","","","","183162","",""
"","","","","Hangers, cabochons","","","","183165","",""
"","","","","Hars: vormen, materiaal","","","","162078","",""
"","","","","Hout","","","","71178","",""
"","","","","Inslagringen","","","","28137","",""
"","","","","Kalebassen","","","","41201","",""
"","","","","Knoppen","","","","31732","",""
"","","","","Kurken","","","","71177","",""
"","","","","Linten","","","","71224","",""
"","","","","Lovertjes","","","","183169","",""
"","","","","Pailletten","","","","122689","",""
"","","","","Papier-maché","","","","184567","Nieuwe rubriek",""
"","","","","Pijpenragers","","","","183167","",""
"","","","","Pompons","","","","183168","",""
"","","","","Raffia, touwen, draden","","","","83888","",""
"","","","","Rijnsteen","","","","111834","",""
"","","","","Schelpen","","","","3120","",""
"","","","","Stickers","","","","11794","",""
"","","","","Tin, metaal","","","","117400","",""
"","","","","Vellen foamboard","","","","8434","",""
"","","","","Vellen papier-maché","","","","183163","",""
"","","","","Veren","","","","41199","",""
"","","","","Viltvellen","","","","111800","",""
"","","","","Voorwerpen van polystyreen","","","","41200","",""
"","","","","Wasknijpers","","","","183164","",""
"","","","","Wiebeloogjes","","","","183170","",""
"","","","","Zilverpapier, goudfolie","","","","54829","",""
"","","","","Overig","","","","160705","",""
"","","-","Lijm, tape","","","","","183122","",""
"","","","","Bevestigingstape","","","","183123","",""
"","","","","Lijm","","","","161586","",""
"","","","","Lijmpistolen, lijmsticks","","","","183124","",""
"","","","","Magneetbanden","","","","184494","Nieuwe rubriek",""
"","","","","Tape","","","","122694","",""
"","","","","Overig","","","","183125","",""
"","","+","Opbergsystemen, mappen","","","","","146396","",""
"","","+","Papier","","","","","183180","",""
"","","","Pennen, markers, stiften","","","","","11790","",""
