﻿"Modifiche delle categorie da aprile 2018 - IT","","","","","","","","","",""
"","","","","","","","","","",""
"Tipo di modifica","Totale","","","","","","","","",""
"Nuova categoria","101","","","","","","","","",""
"Categoria rimossa","28","","","","","","","","",""
"Categoria rinominata","34","","","","","","","","",""
"Categoria spostata","46","","","","","","","","",""
"Categoria spostata e rinominata","5","","","","","","","","",""
"Totale","214","","","","","","","","",""
"","","","","","","","","","",""
"Nome Categoria","","","","","","","","ID Categoria","Commenti","Azioni Richieste"
"","-","DVD, Blu-ray e home cinema","","","","","","32852","",""
"","","","Hard drive (HDD) recorder","","","","","11725","",""
"","","","Home cinema receiver","","","","","14981","",""
"","","","Lettori DVD e Blu-ray","","","","","175711","",""
"","","","Schermi da proiezione","","","","","48655","",""
"","","","Sistemi home cinema","","","","","72406","",""
"","","","Staffe e supporti","","","","","71584","",""
"","","","Videoproiettori","","","","","22610","",""
"","","","Accessori videoproiettori","","","","","71583","",""
"","","","Altro DVD, Blu-ray home cinema","","","","","163829","",""
"","-","Apparecchiature professionali","","","","","","48458","",""
"","","","Amplificatori","","","","","69962","",""
"","","","Attrezzature per DJ e PA","","","","","157158","",""
"","","","Auricolari monitoraggio e DJ","","","","","14985","",""
"","","","Casse e monitor","","","","","69967","",""
"","","","Cavi, prolunghe e terminali","","","","","69963","",""
"","","","Controlli DJ","","","","","182111","",""
"","","+","Karaoke","","","","","175696","",""
"","","","Lettori CD e MP3 per DJ","","","","","91384","",""
"","","+","Luci ed effetti","","","","","12922","",""
"","","","Microfoni","","","","","19656","",""
"","","","Mixer e campionatori","","","","","19699","",""
"","","","Piatti per DJ","","","","","48460","",""
"","","","Protezioni per trasporto","","","","","69965","",""
"","","","Sistema Digital Vinyl (DVS)","","","","","182110","",""
"","","","Supporti e tralicci","","","","","175833","",""
"","","","Ricambi e accessori","","","","","157161","",""
"","","","Altro apparecchiatura pro","","","","","163862","",""
"","","Televisori","","","","","","11071","",""
"","-","Decoder, satellitari e DTT","","","","","","15069","",""
"","","","Amplificatori e filtri segnale","","","","","39803","",""
"","","","Antenne","","","","","175835","",""
"","","","Convertitore satellitare LNB","","","","","149971","",""
"","","","Decoder digitali","","","","","96964","",""
"","","","Decoder satellitari","","","","","96969","",""
"","","","Misuratori di campo","","","","","67882","",""
"","","","Moduli CAM","","","","","77739","",""
"","","","Multiswitcher satellitari","","","","","67880","",""
"","","","Parabole satellitari","","","","","175720","",""
"","","","Schede e abbonamenti","","","","","101366","",""
"","","","Sdoppiatori e miscelatori","","","","","149972","",""
"","","","Supporti per antenne/parabole","","","","","149973","",""
"","","","TV via cavo","","","","","39804","",""
"","","","Altro decoder, Sat e DTT","","","","","4693","",""
"","-","Accessori TV e home audio","","","","","","14961","",""
"","","","Attrezzatura pulizia TV","","","","","85491","",""
"","","","Connettori audio","","","","","175721","",""
"","","","Cavi e adattatori audio","","","","","14964","",""
"","","","Cavi e connettori video","","","","","32834","",""
"","","+","CD/DVD vergini e custodie","","","","","94893","",""
"","","","Internet TV e media streamers","","","","","168058","",""
"","","","Mobili porta TV","","","","","84078","",""
"","","","Occhiali 3D e accessori","","","","","175719","",""
"","","","Staffe e supporti casse audio","","","","","61336","",""
"","","","Staffe e supporti TV","","","","","48656","",""
"","","","Telecomandi home audio","","","","","61312","",""
"","","","Trasmettitore video wireless","","","","","149958","",""
"","","","Altro accessori TV/home audio","","","","","61395","",""
"","-","Ricambi TV e home audio","","","","","","71582","",""
"","","","Lampade retroproiezione TV","","","","","149975","",""
"","","","Ricambi per amplificatori","","","","","122649","",""
"","","","Ricambi per casse","","","","","175723","",""
"","","","Ricambi per mangianastri","","","","","31197","",""
"","","","Ricambi per piatti/giradischi","","","","","64619","",""
"","","","Schede e ricambi TV","","","","","163768","",""
"","","","Altro ricambi TV/home audio","","","","","71585","",""
"","-","Realtà virtuale","","","","","","183067","",""
"","","","Visori VR per PC e console","","","","","183068","",""
"","","","Visori VR per smartphone","","","","","183069","",""
"","","","Custodie e pellicole","","","","","183070","",""
"","","","Controller, sensori movimento","","","","","183071","",""
"","","","Ricambi","","","","","183072","",""
"","","","Altro realtà virtuale","","","","","183073","",""
"","","Occhiali virtuali","","","","","","178894","",""
"","-","Batterie e alimentatori","","","","","","48446","",""
"","","","Alimentatori universali","","","","","88758","",""
"","","","Batterie monouso","","","","","50602","",""
"","","","Batterie ricaricabili","","","","","48619","",""
"","","","Caricabatterie","","","","","48618","",""
"","","","Cavi e connettori","","","","","116852","",""
"","","","Convertitori batterie","","","","","172011","",""
"","","","Multiple e stabilizzatori","","","","","67779","",""
"","","","Tester batterie","","","","","79845","",""
"","","","Altro batterie e alimentatori","","","","","79846","",""
"","-","Antifurti e sorveglianza","","","","","","48633","",""
"","","","Accessori e cavi antifurti","","","","","48637","",""
"","","+","Antifurti completi","","","","","145720","",""
"","","","Citofoni e campanelli","","","","","14953","",""
"","","","Controllo accessi","","","","","145727","",""
"","","","Sensori movimento, calore, gas","","","","","50585","",""
"","","","Sensori porte e finestre","","","","","105372","",""
"","","","Sirene e segnalatori acustici","","","","","105373","",""
"","","+","Telecamere da sorveglianza","","","","","48638","",""
"","","+","Accessori da videosorveglianza","","","","","145740","",""
"","","Manuali e guide","","","","","","48644","",""
"","-","Vintage TV, audio e video","","","","","","175740","",""
"","","","Altoparlanti","","","","","50597","",""
"","","","Amplificatori e valvolari","","","","","73368","",""
"","","","Cuffie","","","","","183074","",""
"","","","Giradischi","","","","","48649","",""
"","","","Lettori laserdisc","","","","","3317","",""
"","","","Lettori musicasette","","","","","71574","",""
"","","","Lettori Stero8","","","","","183078","",""
"","","","Preamplificatori e valvolari","","","","","67807","",""
"","","","Radio","","","","","50595","",""
"","","","Registratori cassette e bobine","","","","","116868","",""
"","","","Ricevitori stereo","","","","","50596","",""
"","","","Sintonizzatori","","","","","73382","",""
"","","","Televisori","","","","","73374","",""
"","","","Videoregistratori","","","","","15088","",""
"","","+","Vintage: ricambi e accessori","","","","","175741","",""
"","","","Altro vintage TV,audio,video","","","","","175742","",""
"","","Grandi lotti e stock","","","","","","51004","",""
"","","Altro TV, audio e video","","","","","","175837","",""
"-","Veicoli: ricambi e accessori","","","","","","","131090","",""
"","-","Auto: ricambi","","","","","","6030","",""
"","","+","Aspirazione e iniezione","","","","","33549","",""
"","","+","Avviamento","","","","","61687","",""
"","","+","Carrozzeria esterna","","","","","14768","",""
"","","+","Condizionatori e riscaldamento","","","","","61862","",""
"","","+","Controllo gas di scarico","","","","","33605","",""
"","","+","Freni","","","","","33559","",""
"","","+","Impianto elettrico","","","","","38726","",""
"","","+","Indicatori e strumentazione","","","","","180497","",""
"","","+","Interni auto","","","","","23022","",""
"","","","Kit di manutenzione auto","","","","","174087","",""
"","","+","Luci e frecce","","","","","174059","",""
"","","+","Motori","","","","","61300","",""
"","","+","Raffreddamento motore","","","","","33599","",""
"","","+","Sistema di scarico","","","","","61409","",""
"","","+","Sospensioni e sterzo","","","","","33579","",""
"","","+","Tergicristalli e pulizia vetro","","","","","174111","",""
"","","+","Trasmissione e frizione","","","","","33726","",""
"","","+","Turbo","","","","","174107","",""
"","","","Altro ricambi auto","","","","","9886","",""
"","-","Auto: tuning ed elaborazione","","","","","","107059","",""
"","","+","Aspirazione e prese d'aria","","","","","133201","",""
"","","+","Avviamento","","","","","133192","",""
"","","+","Esterni auto","","","","","107060","",""
"","","+","Freni","","","","","180370","",""
"","","+","Impianto elettrico","","","","","133191","",""
"","","+","Interni auto","","","","","133208","",""
"","","+","Luci","","","","","180425","",""
"","","+","Motore, tuning e chip","","","","","171112","",""
"","","+","Raffreddamento","","","","","180376","",""
"","","+","Scarico","","","","","173653","",""
"","","+","Sistema di iniezione","","","","","133196","",""
"","","+","Sospensioni","","","","","180386","",""
"","","+","Trasmissione","","","","","133187","",""
"","","+","Go-kart: ricambi","","","","","175607","",""
"","","","Atrezzatura da competizione","","","","","173668","",""
"","","","Altro tuning auto","","","","","107066","",""
"","-","Auto: cerchi e pneumatici","","","","","","14770","",""
"","","","Cerchi","","","","","179679","",""
"","","","Copricerchi e borchie","","","","","23025","",""
"","","","Pneumatici","","","","","179680","",""
"","","","Ruote complete","","","","","179681","",""
"","","","Anelli decorativi mozzo","","","","","180122","",""
"","","","Catene neve","","","","","40278","",""
"","","","Distanziali per ruote","","","","","122154","",""
"","","","Valvole e coprivalvole","","","","","52639","",""
"","","","Bulloni per ruote","","","","","72257","",""
"","","","Anelli protezione cerchi","","","","","180123","",""
"","","","Copribulloni per ruote","","","","","179683","",""
"","","","Custodie ruota di scorta","","","","","173704","",""
"","","","Misuratori di pressione","","","","","179682","",""
"","","","Altro pneumatici e cerchi","","","","","179684","",""
"","-","Auto: accessori","","","","","","82099","",""
"","","+","Interni","","","","","173706","",""
"","","+","Pulizia e manutenzione auto","","","","","179448","",""
"","","","Teli per copertura auto","","","","","72202","",""
"","","","Cric","","","","","118769","",""
"","","+","Sicurezza ed emergenza","","","","","180136","",""
"","","+","Antifurto e protezione auto","","","","","180141","",""
"","","","Caricatori per batterie auto","","","","","173703","",""
"","","+","Accessori da viaggio","","","","","121981","",""
"","","+","Rimorchi e traino","","","","","180143","",""
"","","","Cartelli per neopatentati","","","","","108781","",""
"","","","Altro accessori auto","","","","","180149","",""
"","-","Auto d'epoca: ricambi","","","","","","18323","",""
"","","+","Alfa Romeo","","","","","147464","",""
"","","","Autobianchi","","","","","134544","",""
"","","+","Fiat","","","","","117870","",""
"","","","Lancia","","","","","126571","",""
"","","","Altre marche italiane","","","","","105378","",""
"","","","Marche americane","","","","","27377","",""
"","","+","Marche francesi","","","","","149582","",""
"","","","Marche inglesi","","","","","43122","",""
"","","+","Marche tedesche","","","","","149581","",""
"","","","Altro ricambi auto d'epoca","","","","","117872","",""
"","-","Auto: manuali e istruzioni","","","","","","36085","",""
"","","+","Auto","","","","","126720","",""
"","","+","Auto d'epoca","","","","","126752","",""
"","","","Schede e prove auto","","","","","151584","",""
"","","","Altro manuali, istruzioni auto","","","","","151585","",""
"","-","Moto: ricambi","","","","","","10063","",""
"","","","Aspirazione e iniezione","","","","","35574","L’ID della categoria è cambiato in [180028].","Vi preghiamo di modificare l’ID della categoria."
"","","-","Aspirazione e iniezione","","","","","180028","Nuova categoria",""
"","","","","Carburatori e ricambi","","","","177773","",""
"","","","","Carenature per filtri aria","","","","177774","",""
"","","","","Cavi acceleratore/carburatore","","","","177978","Spostata da [Motore e ricambi-171107]",""
"","","","","Cavi cruise control","","","","180160","",""
"","","","","Convogliatori aria","","","","177775","",""
"","","","","Filtri aria","","","","177771","",""
"","","","","Filtri carburante","","","","177778","",""
"","","","","Guarnizioni e sigilli","","","","177776","Rinominata da [Guarnizioni]",""
"","","","","Iniettori","","","","177779","",""
"","","","","Pompe carburante","","","","177780","",""
"","","","","Rubinetti serbatoio","","","","177781","",""
"","","","","Serbatoi","","","","179749","L’ID della categoria è cambiato in [35563].","Vi preghiamo di modificare l’ID della categoria."
"","","","","Serbatoi","","","","35563","Nuova categoria",""
"","","","","Tappi serbatoio","","","","177777","",""
"","","","","Tubi per carburante","","","","177782","",""
"","","","","Tubi per l'aria","","","","177772","",""
"","","","","Altro aspirazione e iniezione","","","","177783","",""
"","","","Carrozzeria e telaio","","","","","179742","L’ID della categoria è cambiato in [35559].","Vi preghiamo di modificare l’ID della categoria."
"","","-","Carrozzeria e telaio","","","","","35559","Nuova categoria",""
"","","","","Bulloni e fermi per parafango","","","","179843","Nuova categoria",""
"","","","","Carene, code e puntali","","","","35560","",""
"","","","","Cavalletti laterali","","","","179743","",""
"","","","","Eliminatori parafango","","","","179844","Nuova categoria",""
"","","","","Parabrezza","","","","35567","Nuova categoria",""
"","","","","Parabrezza: attacchi e guarnizioni","","","","183724","Nuova categoria",""
"","","","","Parabrezza","","","","179744","L’ID della categoria è cambiato in [35567].","Vi preghiamo di modificare l’ID della categoria."
"","","","","Parafanghi","","","","179746","Tutti i prodotti sono stati spostati in [Parafanghi e paraspruzzi - 35561].","Azione da effettuare dopo il 12 aprile: Come conseguenza di questa modifica le specifiche del prodotto cambieranno. Vi consigliamo pertanto di aggiornare le specifiche dei vosti prodotti dopo che la modifica alla categoria sarà stata effettuata."
"","","","","Parafanghi e paraspruzzi","","","","35561","Nuova categoria",""
"","","","","Paramotore, paracoppa","","","","183723","Nuova categoria",""
"","","","","Portatarga","","","","179747","",""
"","","","","Set serbatoi e parafanghi","","","","38664","Nuova categoria",""
"","","","","Telai","","","","179745","L’ID della categoria è cambiato in [35562].","Vi preghiamo di modificare l’ID della categoria."
"","","","","Telai","","","","35562","Nuova categoria",""
"","","","","Altro carrozzeria e telaio","","","","179748","Tutti i prodotti sono stati spostati in [Altro carrozzeria e telaio - 35568].","Azione da effettuare prima del 10 aprile: Se volete che il vostro prodotto sia spostato nella giusta categoria, vi consigliamo di aggiornare le specifiche del prodotto."
"","","","","Altro carrozzeria e telaio","","","","35568","Nuova categoria",""
"","","","Freni","","","","","178994","Questa categoria è stata rimossa.",""
"","","","Impianto elettrico/accensione","","","","","35571","Questa categoria è stata rimossa.",""
"","","","Luci e frecce","","","","","179751","L’ID della categoria è cambiato in [180034].","Vi preghiamo di modificare l’ID della categoria."
"","","","Sistema di scarico","","","","","35573","Questa categoria è stata rimossa.",""
"","","","Strumentazione e indicatori","","","","","50461","L’ID della categoria è cambiato in [180033].","Vi preghiamo di modificare l’ID della categoria."
"","","","Trasmissione e frizione","","","","","35577","L’ID della categoria è cambiato in [180029].","Vi preghiamo di modificare l’ID della categoria."
"","","-","Freni e ricambi","","","","","49790","Nuova categoria",""
"","","","","Cavi del freno","","","","177920","Spostata da [Freni-178994]",""
"","","","","Cilindri del freno","","","","177921","Spostata da [Freni-178994]",""
"","","","","Componenti ABS","","","","177919","Spostata da [Freni-178994]",""
"","","","","Freni a disco","","","","177922","Spostata da [Freni-178994]",""
"","","","","Freni a tamburo","","","","177923","Spostata da [Freni-178994]",""
"","","","","Ganasce freno","","","","177926","Spostata da [Freni-178994]",""
"","","","","Pastiglie freno","","","","177925","Spostata da [Freni-178994]",""
"","","","","Pinze freno e ricambi","","","","177927","Spostata da [Freni-178994]",""
"","","","","Tubi del freno","","","","177924","Spostata da [Freni-178994]",""
"","","","","Kit freni completi","","","","178995","Spostata da [Freni-178994]",""
"","","","","Altro freni","","","","177928","Spostata da [Freni-178994]",""
"","","-","Impianto elettrico, accensione","","","","","179853","Nuova categoria",""
"","","","","Alternatori","","","","177929","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Batterie","","","","49782","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Bobine d'accensione","","","","177952","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Candele","","","","177958","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Cavi candele","","","","177953","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Centraline ECU e CDI","","","","177933","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Clacson e coperchi","","","","177951","Spostata da [Impianto elettrico/accensione-35571] Rinominata da [Clacson]",""
"","","","","Commutatori","","","","177960","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Condensatori","","","","177930","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Dinamo e ricambi","","","","177950","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Distributori accensione","","","","177949","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Fili e cavi elettrici","","","","177932","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Fusibili e scatole fusibili","","","","177931","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Magneti","","","","177954","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Motorini e relè d'avviamento","","","","177959","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Regolatori di tensione","","","","177955","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Relè","","","","177956","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Sensori","","","","177957","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","","Altro impianto elettrico","","","","177961","Spostata da [Impianto elettrico/accensione-35571]",""
"","","","Kit di manutenzione","","","","","178034","",""
"","","-","Luci e frecce","","","","","180034","Nuova categoria",""
"","","","","Display","","","","178020","",""
"","","","","Fanali posteriori","","","","178026","",""
"","","","","Fari anteriori","","","","178022","",""
"","","","","Fari fendinebbia","","","","178021","",""
"","","","","Frecce","","","","178023","",""
"","","","","Lampade, LED e HID","","","","178019","Rinominata da [Lampade e LED]",""
"","","","","Lenti per fari","","","","178024","",""
"","","","","Luci targa","","","","178025","",""
"","","","","Altro luci e frecce","","","","178027","",""
"","","-","Manubri, manopole e leve","","","","","178998","",""
"","","","","Contrappesi e bilanciatori","","","","178002","",""
"","","","","Leve del cambio","","","","178005","",""
"","","","","Leve del freno","","","","178003","",""
"","","","","Leve della frizione","","","","178004","",""
"","","","","Manopole","","","","178006","",""
"","","","","Manubri","","","","178007","",""
"","","","","Rialzi per manubri","","","","178008","",""
"","","","","Rialzi: morsetti e staffe","","","","183726","Nuova categoria",""
"","","","","Altro manubri, manopole e leve","","","","178009","",""
"","","-","Motore e ricambi","","","","","171107","",""
"","","","","Alberi a camme","","","","177966","",""
"","","","","Alberi motore e bielle","","","","177967","",""
"","","","","Big bore","","","","180159","",""
"","","","","Carter statori","","","","180025","Nuova categoria",""
"","","","","Cilindri","","","","177968","",""
"","","","","Cinghie e catene","","","","177965","",""
"","","","","Coppe dell'olio","","","","177975","",""
"","","","","Cuscinetti","","","","177964","",""
"","","","","Filtri dell'olio","","","","177973","",""
"","","","","Guarnizioni motore","","","","177971","",""
"","","","","Motori completi","","","","171108","",""
"","","","","Organi di distribuzione","","","","177977","",""
"","","","","Pedali messa in moto","","","","177972","",""
"","","","","Pistoni e kit pistoni","","","","177976","",""
"","","","","Pompe dell'olio","","","","177974","",""
"","","","","Prigionieri del cilindro","","","","177969","",""
"","","","","Serbatoi olio","","","","180024","Nuova categoria",""
"","","","","Testate e copritestate","","","","177970","",""
"","","","","Valvole","","","","177979","",""
"","","","","Volano e ricambi","","","","177943","",""
"","","","","Altro motore e ricambi","","","","177980","",""
"","","-","Pedane e poggiapiedi","","","","","179752","",""
"","","","","Pedane","","","","177989","Tutti i prodotti sono stati spostati in [Poggiapiedi e pedane - 177990].","Azione da effettuare dopo il 12 aprile: Come conseguenza di questa modifica le specifiche del prodotto cambieranno. Vi consigliamo pertanto di aggiornare le specifiche dei vosti prodotti dopo che la modifica alla categoria sarà stata effettuata."
"","","","","Bloccaruote","","","","177988","",""
"","","","","Kit pedane","","","","183725","Nuova categoria",""
"","","","","Poggiapiedi e pedane","","","","177990","Rinominata da [Poggiapiedi]",""
"","","","","Rearset e pedane arretrate","","","","177991","",""
"","","","","Altro pedane e poggiapiedi","","","","177992","",""
"","","-","Raffreddamento motore","","","","","177962","",""
"","","","","Coperture per radiatori","","","","177984","",""
"","","","","Pompe dell'acqua","","","","177986","",""
"","","","","Radiatori acqua","","","","177983","",""
"","","","","Radiatori olio","","","","177981","",""
"","","","","Tappi radiatori","","","","180026","Nuova categoria",""
"","","","","Termostati e alloggiamenti","","","","177985","Rinominata da [Termostati]",""
"","","","","Tubi raffreddamento","","","","177982","",""
"","","","","Ventole e ricambi","","","","177963","",""
"","","","","Altro raffreddamento motore","","","","177987","",""
"","","-","Selle e schienali","","","","","178030","",""
"","","","","Selle e copriselle","","","","179750","Tutti i prodotti sono stati spostati in [Selle - 183727].","Azione da effettuare dopo il 12 aprile: Come conseguenza di questa modifica le specifiche del prodotto cambieranno. Vi consigliamo pertanto di aggiornare le specifiche dei vosti prodotti dopo che la modifica alla categoria sarà stata effettuata."
"","","","","Carenature per selle","","","","178032","",""
"","","","","Copriselle","","","","183728","Nuova categoria",""
"","","","","Schienali","","","","178031","",""
"","","","","Selle","","","","183727","Nuova categoria",""
"","","","","Altro selle e schienali","","","","178033","Rinominata da [Altro selle]",""
"","","-","Sistemi di scarico","","","","","180027","Nuova categoria",""
"","","","","Collettori","","","","177997","Spostata da [Sistema di scarico-35573]",""
"","","","","Guarnizioni","","","","177993","Spostata da [Sistema di scarico-35573]",""
"","","","","Morsetti, flange e ganci","","","","177995","Spostata da [Sistema di scarico-35573]",""
"","","","","Paracalore","","","","177994","Spostata da [Sistema di scarico-35573]",""
"","","","","Scarichi completi","","","","177996","Spostata da [Sistema di scarico-35573]",""
"","","","","Sonde lambda e sensori","","","","177998","Spostata da [Sistema di scarico-35573]",""
"","","","","Terminali di scarico","","","","178000","Spostata da [Sistema di scarico-35573]",""
"","","","","Tubi","","","","177999","Spostata da [Sistema di scarico-35573]",""
"","","","","Altro sistemi di scarico","","","","178001","Spostata da [Sistema di scarico-35573]",""
"","","-","Sospensioni","","","","","178996","",""
"","","","","Ammortizzatori","","","","178042","",""
"","","","","Ammortizzatori di sterzo","","","","183730","Nuova categoria",""
"","","","","Canotti e sostegni forcelle","","","","178040","",""
"","","","","Cuscinetti e boccole","","","","178037","",""
"","","","","Forcelle complete","","","","178038","",""
"","","","","Guarnizioni per forcelle","","","","178039","",""
"","","","","Kit assetto ribassato","","","","183729","Nuova categoria",""
"","","","","Piastre per forcelle","","","","178041","",""
"","","","","Snodi a sfera","","","","178036","",""
"","","","","Altro sospensioni","","","","179741","",""
"","","","Specchietti retrovisori","","","","","49899","",""
"","","-","Strumentazione e indicatori","","","","","180033","Nuova categoria",""
"","","","","Cavi strumentazione","","","","178011","",""
"","","","","Contachilometri","","","","178014","",""
"","","","","Contagiri","","","","178016","",""
"","","","","Indicatori del carburante","","","","178013","",""
"","","","","Indicatori di temperatura","","","","178017","",""
"","","","","Orologi","","","","178010","",""
"","","","","Quadri strumenti","","","","178012","",""
"","","","","Tachimetri","","","","178015","",""
"","","","","Altro strumentazione e indicatori","","","","178018","Rinominata da [Altro strumentazione]",""
"","","-","Trasmissione e frizione","","","","","180029","Nuova categoria",""
"","","","","Alberi di trasmissione","","","","177942","",""
"","","","","Altre parti frizione","","","","178997","Tutti i prodotti sono stati spostati in [Frizioni: altre parti - 180030].","Azione da effettuare dopo il 12 aprile: Come conseguenza di questa modifica le specifiche del prodotto cambieranno. Vi consigliamo pertanto di aggiornare le specifiche dei vosti prodotti dopo che la modifica alla categoria sarà stata effettuata."
"","","","","Carter frizione","","","","177948","",""
"","","","","Catene e pignoni","","","","49831","",""
"","","","","Cavi frizione","","","","177936","",""
"","","","","Cilindri maestro frizione","","","","177937","",""
"","","","","Cilindri secondari frizione","","","","177938","",""
"","","","","Cinghie trasmissione e ricambi","","","","180031","Nuova categoria",""
"","","","","Cinghie trasmissione primarie","","","","180032","Nuova categoria",""
"","","","","Cuscinetti","","","","177934","",""
"","","","","Differenziali e ricambi","","","","177941","Nuova categoria",""
"","","","","Dischi frizione","","","","177939","",""
"","","","","Frizioni e ricambi","","","","177944","",""
"","","","","Frizioni: altre parti","","","","180030","Nuova categoria",""
"","","","","Giunture e guarnizioni","","","","177946","Nuova categoria",""
"","","","","Kit frizioni complete","","","","177940","",""
"","","","","Paracatene","","","","177935","",""
"","","","","Pulegge e tendicinghie","","","","177945","",""
"","","","","Altro trasmissione e frizione","","","","177947","",""
"","","","Altro ricambi moto","","","","","179753","",""
"","","Moto: pneumatici e cerchi","","","","","","35578","L’ID della categoria è cambiato in [180035].","Vi preghiamo di modificare l’ID della categoria."
"","-","Moto: pneumatici e cerchi","","","","","","180035","Nuova categoria",""
"","","","Adesivi per cerchi","","","","","182235","",""
"","","","Assali,cuscinetti,guarnizioni","","","","","180036","Nuova categoria",""
"","","","Assemblaggi mozzi ruota","","","","","180037","Nuova categoria",""
"","","","Cerchi","","","","","147699","",""
"","","","Coprivalvole","","","","","182236","",""
"","","","Pneumatici","","","","","124313","",""
"","","","Ruote complete","","","","","88533","",""
"","","","Altro pneumatici e cerchi","","","","","21669","",""
"","-","Moto: accessori","","","","","","25622","",""
"","","+","Bagagli per moto","","","","","179715","",""
"","","","Caricabatterie e ottimizzatori","","","","","62250","",""
"","","+","Decalcomanie,emblemi,bandiere","","","","","183544","",""
"","","+","Elettronica e navigazione","","","","","180513","",""
"","","+","Protezioni antipioggia","","","","","183536","",""
"","","+","Pulizia e protezione","","","","","179735","",""
"","","+","Rampe e rimorchi","","","","","183530","",""
"","","+","Sistemi sicurezza","","","","","179723","",""
"","","+","Sollevatori e cavalletti","","","","","179731","",""
"","","","Utensili e kit di bordo","","","","","25644","",""
"","","","Altro accessori moto","","","","","25645","",""
"","","Moto: tuning ed elaborazione","","","","","","96382","",""
"","-","Moto: manuali e istruzioni","","","","","","21670","",""
"","","+","Moto e scooter","","","","","126736","",""
"","","+","Moto d'epoca","","","","","126759","",""
"","","","Schede e prove moto","","","","","138251","",""
"","","","Altro","","","","","18368","",""
"","-","Scooter: ricambi e accessori","","","","","","84149","",""
"","","","Accessori","","","","","82321","",""
"","","+","Aspirazione e iniezione","","","","","182240","",""
"","","+","Borse e portapacchi","","","","","182342","",""
"","","+","Carrozzeria e telaio","","","","","135847","",""
"","","+","Freni e parti","","","","","182255","",""
"","","+","Impianto elettrico, accensione","","","","","182278","",""
"","","+","Luci e frecce","","","","","182333","",""
"","","+","Manubri, manopole e leve","","","","","182316","",""
"","","+","Motori e ricambi","","","","","65361","",""
"","","+","Raffreddamento motore","","","","","182297","",""
"","","-","Ruote e pneumatici","","","","","182363","",""
"","","","","Cerchioni e decalcomanie","","","","182367","",""
"","","","","Pneumatici e camere d'aria","","","","182364","",""
"","","","","Ruote","","","","182366","",""
"","","","","Ruote complete","","","","182368","Rinominata da [Pacchetti ruote e pneumatici]",""
"","","","","Valvole e coprivalvole","","","","182365","",""
"","","","","Altro ruote e pneumatici","","","","182369","",""
"","","+","Selle e schienali","","","","","182348","",""
"","","+","Sistema di scarico","","","","","182307","",""
"","","+","Sospensioni","","","","","182355","",""
"","","","Specchietti","","","","","135849","",""
"","","+","Strumentazione e indicatori","","","","","182324","",""
"","","+","Trasmissione e frizione","","","","","182266","",""
"","","","Kit di manutenzione scooter","","","","","182354","",""
"","","","Altro ricambi scooter","","","","","25640","",""
"","-","Vestiario, caschi e protezioni","","","","","","177074","",""
"","","+","Armature e protezioni","","","","","183504","",""
"","","+","Caschi e accessori per il capo","","","","","177075","",""
"","","+","Abbigliamento per auto e kart","","","","","177086","",""
"","","+","Abbigliamento da meccanico","","","","","177093","",""
"","","+","Abbigliamento per moto","","","","","177099","",""
"","","+","Abbigliamento da fuoristrada","","","","","177112","",""
"","","","Altro vestiario e protezioni","","","","","177123","",""
"","-","Garage: utensili e prodotti","","","","","","180124","",""
"","","","Compressori aria","","","","","43986","",""
"","","+","Diagnostica per veicoli","","","","","179474","",""
"","","+","Equipaggiamenti per officine","","","","","63694","",""
"","","+","Kit riparazione","","","","","179463","",""
"","","","Manutenzione aria condizionata","","","","","108798","",""
"","","+","Organizzazione attrezzi","","","","","179443","",""
"","","+","Tester/caricatori per batterie","","","","","179469","",""
"","","+","Utensili ad aria compressa","","","","","43985","",""
"","","+","Utensili manuali","","","","","43990","",""
"","","","Utensili elettrici","","","","","35000","",""
"","","+","Verniciatura veicoli","","","","","179421","",""
"","","","Altro garage","","","","","180125","",""
"","-","Oli, fluidi e lubrificanti","","","","","","179487","",""
"","","","Additivi/sigillanti radiatore","","","","","179498","",""
"","","","Antighiaccio e decongelanti","","","","","180156","",""
"","","","Detergenti per motore","","","","","179491","",""
"","","","Fluidi antigelo","","","","","179489","",""
"","","","Fluidi avviamento rapido","","","","","179499","",""
"","","","Fluidi per aria condizionata","","","","","179488","",""
"","","","Fluidi per freni","","","","","179490","",""
"","","","Fluidi per frizioni","","","","","174128","",""
"","","","Fluidi per servosterzo","","","","","179497","",""
