﻿"Nueva estructura de categorías después del 13 de junio 2017 - ES","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoría"
"","Teclados, ratones y punteros","","","","","3676"
"","","Combinación de teclado y ratón","","","","47779"
"","","Controles remotos y punteros","","","","51086"
"","","Ratones/trackballs/touchpads","","","","23160"
"","","Tabletas gráficas y pens","","","","3680"
"","","Teclados y keypads","","","","33963"
"","","Otros","","","","170"
"","Monitores/proyectores/acces.","","","","","162497"
"","","Monitores","","","","80053"
"","","Piezas de recambio/monitores","","","","168068"
"","","Piezas/proyectores/accesorios","","","","99231"
"","","Proyectores","","","","25321"
"","","Soportes para monitor","","","","51052"
"","","Suministros eléctricos","","","","158845"
"","","Otros","","","","175688"
"","Protección/distrib./electricid","","","","","86722"
"","","Estabilizador/tensión/regletas","","","","96907"
"","","Inversores de corriente","","","","175687"
"","","UPS/sistem/alimentac/ininterr","","","","99265"
"","","Unidades/distribuc./electricid","","","","86723"
"","","UPS/SAI baterías y componentes","","","","48479"
"","","Otros","","","","20315"
"","Impresoras y escáneres","","","","","171961"
"","","Impresoras","","","","1245"
"","","Escáneres","","","","11205"
"","","Tinta, tóner y papel","","","","11195"
"","","","Cartuchos de tinta vacíos","","","156545"
"","","","Cartuchos de tinta","","","16191"
"","","","Cartuchos de tóner","","","16204"
"","","","Cintas de tinta","","","11202"
"","","","Papel de fotografía","","","73452"
"","","","Papel de impresión","","","86728"
"","","","Tinta para cartuchos y kits","","","99319"
"","","","Tinta para tóner y kits","","","175682"
"","","","Otros","","","175705"
"","","Recambios y accesorios","","","","182086"
"","","","Alimentadores/bandejas/salida","","","11197"
"","","","Cabezales de impresión","","","51328"
"","","","Fusores","","","175686"
"","","","Impresoras a doble cara","","","182087"
"","","","Kits de limpieza y reparación","","","175685"
"","","","Memorias de impresión","","","16211"
"","","","Recambios para escáner","","","170601"
"","","","Suministros eléctricos","","","101356"
"","","","Tambores láser","","","51288"
"","","","Otros","","","170599"
"","Impresión 3D","","","","","183062"
"","","Impresoras 3D","","","","183063"
"","","Escáneres 3D","","","","183064"
"","","Consumibles","","","","183065"
"","","Recambios y accesorios","","","","183066"
"","Software","","","","","18793"
"","","Antivirus y seguridad","","","","175689"
"","","Educación/lenguaje/referencias","","","","3783"
"","","Empresa y negocios","","","","3768"
"","","Finanz/personal/impuest/derech","","","","158906"
"","","Hobbies y ocio","","","","80015"
"","","Imagen, vídeo y audio","","","","41859"
"","","Servidores/desarrollador/DBMS","","","","80356"
"","","Sistemas operativos","","","","11226"
"","","Utilidades/herramient./drivers","","","","158911"
"","","Web y autoedición","","","","185"
"","","Otros","","","","182"
"","Manuales y recursos","","","","","3516"
"","Informática vintage","","","","","11189"
"","","Manuales/merchandising/vintage","","","","14906"
"","","Ordenadores vintage","","","","162075"
"","","Piezas y accesorios vintage","","","","175690"
"","","Otros","","","","4193"
"","Otros","","","","","162"
"Instrumentos musicales","","","","","","619"
"","Accesorios y equipos","","","","","180008"
"","","Afinadores","","","","64388"
"","","Atriles","","","","101555"
"","","Metrónomos","","","","41404"
"","","Protección auditiva","","","","39179"
"","","Ropa y uniformes","","","","106454"
"","","Otros","","","","1288"
"","Guitarras y bajos","","","","","3858"
"","","Amplificadores","","","","38072"
"","","Bajos","","","","4713"
"","","De regazo y de acero con pedal","","","","181220"
"","","Guitarras acústicas","","","","33021"
"","","Guitarras caja de cigarrillos","","","","181221"
"","","Guitarras clásicas y españolas","","","","119544"
"","","Guitarras de viaje","","","","159948"
"","","Guitarras eléctricas","","","","33034"
"","","Guitarras electroacústicas","","","","22966"
"","","Guitarras resonadoras","","","","181219"
"","","Packs de guitarra","","","","84659"
"","","","Bajos","","","64398"
"","","","Guitarras acústicas","","","47066"
"","","","Guitarras eléctricas","","","47074"
"","","Suministros de lutier","","","","47067"
"","","Recambios y accesorios","","","","180009"
"","","","Abrillantadores y limpiadores","","","46680"
"","","","Apoyapiés","","","148640"
"","","","Cables","","","47075"
"","","","Cejillas","","","33050"
"","","","Correas","","","46677"
"","","","Cuerdas","","","41431"
"","","","Estuches y fundas","","","41408"
"","","","Pedales de efectos","","","181222"
"","","","","Bajos","","41411"
"","","","","Compresor y sustainer","","41414"
"","","","","Coros","","41413"
"","","","","Distorsión y overdrive","","41416"
"","","","","Estuches y tableros","","41412"
"","","","","Filtro y modulación","","101973"
"","","","","Flangers","","41417"
"","","","","Fuentes de alimentación","","101975"
"","","","","Fuzz","","41418"
"","","","","Loopers y samplers","","101974"
"","","","","Multiefectos","","41419"
"","","","","Personalizados","","159952"
"","","","","Phasers y shifters","","41420"
"","","","","Procesadores","","41421"
"","","","","Retardo, eco y reverberación","","41415"
"","","","","Wah y volumen","","41422"
"","","","","Otros","","22669"
"","","","Púas","","","46682"
"","","","Slides","","","85857"
"","","","Soportes","","","22671"
"","","","Recambios","","","181223"
"","","","","Cejuelas","","101976"
"","","","","Clavijas","","41434"
"","","","","Condensadores","","170605"
"","","","","Cuerpos","","41406"
"","","","","Golpeadores","","41424"
"","","","","Mástiles","","41423"
"","","","","Pastillas","","22670"
"","","","","Placas","","85856"
"","","","","Pomos, entradas y selectores","","47076"
"","","","","Puentes","","41407"
"","","","","Selletas","","101977"
"","","","","Trémolos","","148648"
"","","","","Otros","","46678"
"","","","Recamb. y acces. amplificador.","","","183389"
"","","","Otros","","","7266"
"","","Otros","","","","621"
"","Instrumentos de cuerda","","","","","180016"
"","","Orquesta","","","","181281"
"","","","Contrabajos","","","16222"
"","","","Violas","","","16225"
"","","","Violines","","","38107"
"","","","Violonchelos","","","10178"
"","","Tradicionales y del mundo","","","","181282"
"","","","Arpas","","","16223"
"","","","Balalaicas","","","181283"
"","","","Banjos","","","10177"
"","","","Cítaras y harpas cítaras","","","16221"
"","","","Erhus","","","181284"
"","","","Guzhengs","","","181285"
"","","","Laúdes","","","112676"
"","","","Laúdes árabes","","","181286"
"","","","Mandolas y Bouzouki","","","101567"
"","","","Mandolinas","","","10179"
"","","","Pipas","","","181287"
"","","","Rebabs","","","181288"
"","","","Sarods","","","181289"
"","","","Sazs","","","181290"
"","","","Setars","","","181291"
"","","","Sitar","","","112677"
"","","","Ukeleles","","","16224"
"","","Recambios y accesorios","","","","182162"
"","","","Arcos","","","182164"
"","","","Barbadas y almohadillas","","","182170"
"","","","Clavijas","","","182168"
"","","","Cuerdas","","","182172"
"","","","Cuidado y limpieza","","","182166"
"","","","Estuches y bolsas","","","182163"
"","","","Púas","","","182169"
"","","","Puentes y cordales","","","182165"
"","","","Soportes","","","182171"
"","","","Sordinas","","","182167"
"","","","Otros","","","182173"
"","","Otros","","","","623"
"","Instrumentos de viento madera","","","","","10181"
"","","Banda y orquesta","","","","181267"
"","","","Clarinetes","","","47096"
"","","","Fagots","","","16227"
"","","","Flautas dulces","","","16230"
"","","","Flautas traveseras","","","10183"
"","","","Oboes","","","112678"
"","","","Piccolos","","","16229"
"","","","Saxofones","","","16231"
"","","Tradicionales y del mundo","","","","181268"
"","","","Armónicas","","","47078"
"","","","Didgeridoo","","","90849"
"","","","Dizis","","","181271"
"","","","Duduks","","","181272"
"","","","Flautas irlandesas","","","91502"
"","","","Gaitas","","","16226"
"","","","Guanzis","","","181273"
"","","","Hulusis","","","181275"
"","","","Kavals","","","181276"
"","","","Melódicas","","","178976"
"","","","Neys","","","181277"
"","","","Ocarinas","","","180017"
"","","","Shakuhachis","","","181279"
"","","","Zampoñas","","","181278"
"","","Recambios y accesorios","","","","182153"
"","","","Boquillas","","","182157"
"","","","Correas","","","182160"
"","","","Cuidado y limpieza","","","182155"
"","","","Estuches y bolsas","","","182154"
"","","","Lengüetas","","","182158"
"","","","Ligaduras y tapones","","","182156"
"","","","Soportes","","","182159"
"","","","Otros","","","182161"
"","","Otros","","","","624"
"","Instrumentos de viento metal","","","","","16212"
"","","Barítonos","","","","179014"
"","","Bombardinos","","","","159943"
"","","Cornetas","","","","41396"
"","","Cornetas naturales","","","","75557"
"","","Fliscornos","","","","64374"
"","","Melófonos","","","","159945"
"","","Sousafones","","","","159944"
"","","Trombones","","","","16216"
"","","Trompas","","","","16215"
"","","Trompas altas","","","","101554"
"","","Trompetas","","","","16214"
"","","Tubas","","","","179015"
"","","Recambios y accesorios","","","","182138"
"","","","Ayudas al ensayo","","","182143"
"","","","Boquillas","","","182141"
"","","","Correas","","","182145"
"","","","Cuidado y limpieza","","","182140"
"","","","Estuches y bolsas","","","182139"
"","","","Soportes","","","182144"
"","","","Sordinas","","","182142"
"","","","Otros","","","182146"
"","","Otros","","","","620"
"","Percusión y baterías","","","","","180012"
"","","Percusión manual","","","","181246"
"","","","Arpas de boca","","","148621"
"","","","Kalimbas","","","148620"
"","","","Maracas y pequeña percusión","","","47090"
"","","","Panderetas","","","41457"
"","","","Tazones cantadores","","","39178"
"","","","Otros","","","181248"
"","","Percusión de orquesta","","","","181249"
"","","","Cascabeles y campanas","","","41440"
"","","","Gongs","","","181250"
"","","","Percusión con mazas","","","41458"
"","","","Timbales","","","181251"
"","","","Otros","","","181253"
"","","Tambores","","","","181227"
"","","","Baterías","","","38097"
"","","","Baterías electrónicas","","","38069"
"","","","Bombos","","","38093"
"","","","Cajas","","","38095"
"","","","Toms","","","38096"
"","","","Otros","","","10175"
"","","Platos","","","","41441"
"","","Tradicional y del mundo","","","","181228"
"","","","Bodhráns, tambores irlandeses","","","93771"
"","","","Bongos","","","181229"
"","","","Cajones","","","181230"
"","","","Congas","","","181231"
"","","","Derbakes","","","181232"
"","","","Dholaks","","","181234"
"","","","Dhols","","","181233"
"","","","Djembes","","","181235"
"","","","Handpans","","","181236"
"","","","Mridangams","","","181238"
"","","","Surdos","","","181240"
"","","","Tablas","","","181241"
"","","","Tambores parlantes","","","181242"
"","","","Tamboras","","","181243"
"","","","Tambores ibos y ubus","","","181237"
"","","","Tambores metálicos","","","181239"
"","","","Otros","","","181245"
"","","Recambios y accesorios","","","","181254"
"","","","Aros","","","41451"
"","","","Baquetas, mazas y escobillas","","","41456"
"","","","Estuches y fundas","","","41449"
"","","","Herrajes","","","47089"
"","","","Pads de práctica","","","47579"
"","","","Parches","","","41450"
"","","","Pedales","","","41452"
"","","","Soportes","","","41453"
"","","","Taburetes para batería","","","47084"
"","","","Otros","","","10173"
"","","Otros","","","","622"
"","Teclados y pianos","","","","","180010"
"","","Claves","","","","182149"
"","","Órganos","","","","16219"
"","","Pianos","","","","181225"
"","","","Pianos de cola","","","43376"
"","","","Pianos de pared","","","43377"
"","","","Pianos digitales","","","85860"
"","","","Otros","","","16220"
"","","Teclados","","","","38088"
"","","Tradicionales y del mundo","","","","181489"
"","","","Acordeones","","","181269"
"","","","Armonios","","","181274"
"","","","Concertinas","","","181270"
"","","","Otros","","","181490"
"","","Recambios y accesorios","","","","181224"
"","","","Accesorios de acordeón","","","182147"
"","","","Banquetas y asientos","","","117049"
"","","","Estuches y fundas","","","148727"
"","","","Cubreteclas","","","148725"
"","","","Lámparas","","","148726"
"","","","Mantenimiento y reparación","","","182148"
"","","","Pedales","","","148728"
"","","","Soportes","","","47042"
"","","","Otros","","","21766"
"","","Otros","","","","1289"
"","Instrumentos vintage","","","","","181162"
"","","Guitarras y bajos vintage","","","","181163"
"","","","Amplificadores","","","118983"
"","","","Bajos","","","118984"
"","","","Guitarras caja de cigarrillos","","","181167"
"","","","Guitarras de regazo","","","181166"
"","","","Guitarras acústicas","","","118979"
"","","","Guitarras clásicas y españolas","","","181164"
"","","","Guitarras eléctricas vintage","","","118985"
"","","","Guitarras resonadoras","","","181165"
"","","","Recambios","","","181168"
"","","","Accesorios","","","181169"
"","","","Otros","","","118994"
"","","Instrumentos de cuerda vintage","","","","119023"
"","","","Orquesta","","","181255"
"","","","","Contrabajos","","181256"
"","","","","Violas","","181258"
"","","","","Violines","","119026"
"","","","","Violonchelos","","181257"
"","","","Tradicionales y del mundo","","","181260"
"","","","","Balalaicas","","181262"
"","","","","Banjos","","119024"
"","","","","Cítaras y harpas cítaras","","181261"
"","","","","Harpas y dulcémeles","","181263"
"","","","","Laúdes","","181264"
"","","","","Mandolinas","","181265"
"","","","","Ukeleles","","119025"
"","","","Recambios y accesorios","","","182217"
"","","","Otros","","","119027"
"","","Percusión vintage","","","","181170"
"","","","Baterías","","","181172"
"","","","","Bajos","","181173"
"","","","","Baterías electrónicas","","181174"
"","","","","Cajas","","181175"
"","","","","Toms","","181176"
"","","","","Sets","","181177"
"","","","Cimbales","","","181171"
"","","","Percusión manual","","","181180"
"","","","","Arpas de boca","","181185"
"","","","","Kalimbas","","181183"
"","","","","Panderetas","","181182"
"","","","","Sacudidores, pequeña percusión","","181181"
"","","","","Tazones cantadores","","181184"
"","","","Orquesta","","","181187"
"","","","","Campanas","","181190"
"","","","","Gongs","","181189"
"","","","","Percusión con mazas","","181188"
"","","","Tradicional y del mundo","","","181179"
"","","","Recambios y accesorios","","","182214"
"","","","Otros","","","181192"
"","","Pianos y teclados vintage","","","","181193"
"","","","Pianos","","","181196"
"","","","","Pianolas","","159954"
"","","","","Rollos de pianola","","178895"
"","","","","Pianos de cola","","181197"
"","","","","Pianos de pared","","181198"
"","","","","Pianos digitales","","181199"
"","","","Órganos","","","181195"
"","","","Teclados","","","181194"
"","","","Tradicionales y del mundo","","","181491"
"","","","","Acordeones","","181211"
"","","","","Concertinas","","181213"
"","","","Recambios y accesorios","","","182215"
"","","","Otros","","","181201"
"","","Viento madera vintage","","","","181202"
"","","","Banda y orquesta","","","181203"
"","","","","Clarinetes","","119029"
"","","","","Fagots","","181204"
"","","","","Flautas","","181205"
"","","","","Flautas dulces","","181208"
"","","","","Oboes","","181206"
"","","","","Piccolos","","181207"
"","","","","Saxofones","","119030"
"","","","Tradicionales y del mundo","","","181210"
"","","","","Armónicas","","119095"
"","","","","Flautas irlandesas","","181216"
"","","","","Gaitas","","181212"
"","","","","Melódicas","","181214"
"","","","","Ocarinas","","181215"
"","","","Recambios y accesorios","","","182216"
"","","","Otros","","","181218"
"","","Viento metal vintage","","","","118974"
"","","","Barítonos","","","181158"
"","","","Cornetas","","","159946"
"","","","Cornetas naturales","","","181159"
"","","","Melófono","","","181156"
"","","","Sousafón","","","181157"
"","","","Trombones","","","118976"
"","","","Trompetas","","","118975"
"","","","Tubas","","","181160"
"","","","Recambios y accesorios","","","181161"
"","","","Otros","","","118977"
"","Sonido profesional","","","","","180014"
"","","Acondicionadores de energía","","","","159955"
"","","Altavoces y monitores","","","","47091"
"","","Altavoces: recambios","","","","47092"
"","","Amplificadores/Etapas potencia","","","","163896"
"","","Cables y conectores","","","","41459"
"","","Cajas, racks y bolsas","","","","23789"
"","","Controladores de Audio/MIDI","","","","178896"
"","","Grabadoras","","","","15199"
"","","Interfaces de Audio/MIDI","","","","123445"
"","","Mesas de mezclas y mezcladores","","","","4785"
"","","Micrófonos","","","","29946"
"","","Multiefectos y procesadores","","","","23791"
"","","Packs de equipos de sonido","","","","177028"
"","","Preamplificadores","","","","119018"
"","","Samplers y secuenciadores","","","","38070"
"","","Sintetizadores","","","","38071"
"","","Software, loops y samples","","","","177027"
"","","Sonido profesional vintage","","","","119019"
"","","Soportes","","","","29948"
"","","Tratamiento acústico","","","","168129"
"","","Recambios y accesorios","","","","113484"
"","","Otros","","","","3278"
"","Partituras y libretos","","","","","180015"
"","","Contemporáneas","","","","182151"
"","","Vintage y antiguas","","","","182152"
"","Libros, métodos de aprendizaje","","","","","182150"
"","","Cuerda","","","","38102"
"","","Guitarra","","","","41779"
"","","Percusión","","","","41782"
"","","Piano y teclado","","","","38101"
"","","Teoría musical","","","","117051"
"","","Viento madera","","","","41788"
"","","Viento metal","","","","41778"
"","","Voz","","","","159982"
"","","Otros","","","","23308"
"","Otros","","","","","308"
"Juguetes","","","","","","220"
"","Automodelismo y aeromodelismo","","","","","222"
"","","Aeronaves","","","","180268"
"","","Coches, camiones y furgonetas","","","","180273"
"","","Coches de carreras","","","","171127"
"","","","Deportivos y turismos","","","180272"
"","","","Fórmula 1","","","180270"
"","","","Coches de rally","","","180271"
"","","","Otros","","","45354"
"","","Embarcaciones","","","","180269"
"","","Maquinaria de construcción","","","","180274"
"","","Motocicletas y quads","","","","180276"
"","","Vehículos agrícolas","","","","180275"
"","","Vehículos militares","","","","171138"
"","","Otros vehículos","","","","180277"
"","","Accesorios, piezas y vitrinas","","","","180278"
"","","","Dioramas","","","166800"
"","","","Edificios","","","171137"
"","","","Figuras y personajes","","","180279"
"","","","Pegatinas y adhesivos","","","171136"
"","","","Pistas","","","2500"
"","","","Vitrinas y expositores","","","171135"
"","","","Piezas para vehículos","","","171134"
"","","","Otros","","","7315"
"","","Colecciones y lotes","","","","73252"
"","","Revistas y otras publicaciones","","","","97093"
"","Casas de muñecas y miniaturas","","","","","1202"
"","","Casas de muñecas","","","","2458"
"","","Alfombras y suelos","","","","101378"
"","","Animales","","","","47178"
"","","Baños","","","","63647"
"","","Chimeneas","","","","112547"
"","","Cocina: electrodomésticos","","","","63649"
"","","Cocina: vajillas y menaje","","","","47181"
"","","Comida y bebida","","","","47182"
"","","Cortinas","","","","112549"
"","","Decoración","","","","179251"
"","","Iluminación y lámparas","","","","75528"
"","","Jardín","","","","80017"
"","","Juguetes","","","","47179"
"","","Libros, revistas y periódicos","","","","47180"
"","","Materiales y herrajes","","","","70001"
"","","Muebles","","","","179309"
"","","Muñecos y personajes","","","","86823"
"","","Papel pintado","","","","101379"
"","","Otros","","","","333"
"","Figuras de acción","","","","","246"
"","","Animales y dinosaurios","","","","175692"
"","","Anime y manga","","","","158666"
"","","Deportes","","","","754"
"","","Diseño y Urban Vinyl","","","","158672"
"","","Fantasía","","","","175693"
"","","Figuras históricas","","","","175694"
"","","Militar y aventuras","","","","158679"
"","","Música","","","","175691"
"","","Superhéroes de cómics","","","","158671"
"","","Transformers y robots","","","","83732"
"","","TV, cine y videojuegos","","","","75708"
"","","Otros","","","","348"
"","Juegos","","","","","233"
"","","Air Hockey","","","","36275"
"","","Ajedrez","","","","40852"
"","","","Ajedrez clásico","","","40856"
"","","","Ajedrez electrónico","","","155339"
"","","","Piezas y accesorios","","","180347"
"","","","Otros","","","180348"
"","","Juegos de adultos","","","","22150"
"","","Juegos de cartas","","","","180350"
"","","","Barajas de póker y clásicas","","","166571"
"","","","Juegos de cartas modernos","","","19082"
"","","","Fichas de póker","","","166570"
"","","","Tapetes y mesas","","","166572"
"","","","Otros","","","2552"
"","","Juegos de mesa","","","","2550"
"","","Juegos electrónicos","","","","2540"
"","","Piezas de repuesto","","","","7317"
"","","Otros","","","","234"
"","Juegos al aire libre","","","","","11742"
"","Juegos de construcción","","","","","183446"
"","","LEGO","","","","183447"
"","","","Minifiguras","","","19001"
"","","","Minifiguras: recamb. y acces.","","","180023"
"","","","Piezas y ladrillos","","","183448"
"","","","Almacenamiento marca LEGO","","","183450"
"","","","Manuales de instrucciones","","","183449"
"","","","Set y paquetes completos","","","19006"
"","","","Lotes mixtos","","","183451"
"","","Meccano","","","","28811"
"","","Otros","","","","19015"
"","Juegos de rol y estrategia","","","","","16486"
"","","Heroclix","","","","80554"
"","","Warhammer","","","","31398"
"","","","Warhammer 40K","","","44408"
"","","","","Lotes de inicio 40K","","183472"
"","","","","Manuales y publicaciones 40K","","90944"
"","","","","Miniaturas 40K","","183473"
"","","","","Piezas sueltas 40K","","158714"
"","","","","Terreno y escenografía 40K","","152940"
"","","","","Otros","","31399"
"","","","Warhammer Fantasy","","","44409"
"","","","","Lotes de inicio WHF","","183474"
"","","","","Manuales y publicaciones WHF","","90946"
"","","","","Miniaturas WHF","","183475"
"","","","","Piezas sueltas WHF","","183476"
"","","","","Terreno y escenografía WHF","","152942"
"","","","","Otros","","31400"
"","","Otros","","","","2537"
"","Juegos educativos","","","","","2518"
"","Juguetes antiguos","","","","","167699"
"","","Guerreros","","","","167702"
"","","Medios de transporte","","","","167700"
"","","Muñecos","","","","167701"
"","","Otros","","","","48434"
"","Juguetes de cine y TV","","","","","748"
"","Marionetas","","","","","729"
"","Modelismo ferroviario","","","","","180250"
"","","Digital y electrónica","","","","180339"
"","","","Amplificadores/boosters","","","180340"
"","","","Centrales digitales","","","158704"
"","","","Controles de accesorios","","","180341"
"","","","Decoders","","","180342"
"","","","Reguladores","","","180343"
"","","","Transformadores","","","180344"
"","","","Otros","","","31109"
"","","Escala Z","","","","19116"
"","","","Cajas de iniciación","","","81094"
"","","","Locomotoras","","","96856"
"","","","Vagones de mercancías","","","120271"
"","","","Vagones de pasajeros","","","122608"
"","","","Vías","","","120272"
"","","","Decoración y piezas","","","81083"
"","","","","Catenaria","","81088"
"","","","","Edificios, túneles y puentes","","120273"
"","","","","Figuras y personajes","","81092"
"","","","","Iluminación","","81087"
"","","","","Naturaleza y paisaje","","81084"
"","","","","Pegatinas","","180261"
"","","","","Señales","","81090"
"","","","","Cajas vacías","","180263"
"","","","","Piezas de recambio","","180262"
"","","","","Otros","","30671"
"","","","Otros","","","7276"
"","","Escala N","","","","19119"
"","","","Cajas de iniciación","","","22547"
"","","","Locomotoras","","","69812"
"","","","Vagones de mercancías","","","69814"
"","","","Vagones de pasajeros","","","122564"
"","","","Vías","","","69813"
"","","","Decoración y piezas","","","81055"
"","","","","Catenaria","","31101"
"","","","","Edificios, túneles y puentes","","99814"
"","","","","Figuras y personajes","","9045"
"","","","","Iluminación","","31100"
"","","","","Naturaleza y paisaje","","31104"
"","","","","Pegatinas","","165978"
"","","","","Señales","","31103"
"","","","","Cajas vacías","","180253"
"","","","","Piezas de recambio","","180254"
"","","","","Otros","","13294"
"","","","Otros","","","486"
"","","Escala TT","","","","30654"
"","","","Cajas de iniciación","","","81063"
"","","","Locomotoras","","","81056"
"","","","Vagones de mercancías","","","81061"
"","","","Vagones de pasajeros","","","81062"
"","","","Vías","","","99825"
"","","","Decoración y piezas","","","81064"
"","","","","Catenaria","","81069"
"","","","","Edificios, túneles y puentes","","99830"
"","","","","Figuras y personajes","","81073"
"","","","","Iluminación","","81068"
"","","","","Naturaleza y paisaje","","160560"
"","","","","Pegatinas","","180258"
"","","","","Señales","","81071"
"","","","","Cajas vacías","","180260"
"","","","","Piezas de recambio","","180259"
"","","","","Otros","","30670"
"","","","Otros","","","9041"
"","","Escala H0","","","","19128"
"","","","Cajas de iniciación","","","22548"
"","","","Locomotoras","","","97170"
"","","","Vagones de mercancías","","","122572"
"","","","Vagones de pasajeros","","","122569"
"","","","Vías","","","97168"
"","","","Decoración y piezas","","","180280"
"","","","","Catenaria","","31108"
"","","","","Edificios, túneles y puentes","","117369"
"","","","","Figuras y personajes","","11647"
"","","","","Iluminación","","31107"
"","","","","Naturaleza y paisaje","","11648"
"","","","","Pegatinas","","165982"
"","","","","Señales","","122570"
"","","","","Cajas vacías","","159336"
"","","","","Piezas de recambio","","180281"
"","","","","Otros","","11644"
"","","","Otros","","","484"
"","","Escala 00","","","","122601"
"","","","Cajas de iniciación","","","112505"
"","","","Locomotoras","","","122604"
"","","","Vagones de mercancías","","","122605"
"","","","Vagones de pasajeros","","","122602"
"","","","Vías","","","69820"
"","","","Decoración y piezas","","","180314"
"","","","","Catenaria","","180315"
"","","","","Edificios, túneles y puentes","","69818"
"","","","","Figuras y personajes","","180316"
"","","","","Iluminación","","180317"
"","","","","Naturaleza y paisaje","","180318"
"","","","","Pegatinas","","180319"
"","","","","Señales","","108955"
"","","","","Cajas vacías","","180321"
"","","","","Piezas de recambio","","180320"
"","","","","Otros","","161152"
"","","","Otros","","","4978"
"","","Escala S","","","","19143"
"","","","Cajas de iniciación","","","180285"
"","","","Locomotoras","","","180283"
"","","","Vagones de mercancías","","","180286"
"","","","Vagones de pasajeros","","","180282"
"","","","Vías","","","180284"
"","","","Decoración y piezas","","","180287"
"","","","","Catenaria","","180289"
"","","","","Edificios, túneles y puentes","","180288"
"","","","","Figuras y personajes","","180290"
"","","","","Iluminación","","180291"
"","","","","Naturaleza y paisaje","","180292"
"","","","","Pegatinas","","165985"
"","","","","Señales","","180293"
"","","","","Cajas vacías","","180295"
"","","","","Piezas de recambio","","180294"
"","","","","Otros","","180510"
"","","","Otros","","","16509"
"","","Escala 0","","","","19145"
"","","","Cajas de iniciación","","","81042"
"","","","Locomotoras","","","122591"
"","","","Vagones de mercancías","","","122596"
"","","","Vagones de pasajeros","","","122586"
"","","","Vías","","","47437"
"","","","Decoración y piezas","","","81043"
"","","","","Catenaria","","81049"
"","","","","Edificios, túneles y puentes","","99807"
"","","","","Figuras y personajes","","81053"
"","","","","Iluminación","","81048"
"","","","","Naturaleza y paisaje","","81045"
"","","","","Pegatinas","","165987"
"","","","","Señales","","81051"
"","","","","Cajas vacías","","180252"
"","","","","Piezas de recambio","","180251"
"","","","","Otros","","31097"
"","","","Otros","","","485"
"","","Escala 1","","","","13290"
"","","","Cajas de iniciación","","","81021"
"","","","Locomotoras","","","81012"
"","","","Vagones de mercancías","","","81017"
"","","","Vagones de pasajeros","","","81018"
"","","","Vías","","","99797"
"","","","Decoración y piezas","","","81022"
"","","","","Catenaria","","81027"
"","","","","Edificios, túneles y puentes","","99791"
"","","","","Figuras y personajes","","81031"
"","","","","Iluminación","","81026"
"","","","","Naturaleza y paisaje","","81023"
"","","","","Pegatinas","","180255"
"","","","","Señales","","81029"
"","","","","Cajas vacías","","180257"
"","","","","Piezas de recambio","","180256"
"","","","","Otros","","81034"
"","","","Otros","","","13289"
"","","Escala G","","","","19151"
"","","","Cajas de iniciación","","","80990"
"","","","Locomotoras","","","122576"
"","","","Vagones de mercancías","","","122580"
"","","","Vagones de pasajeros","","","122575"
"","","","Vías","","","122578"
"","","","Decoración y piezas","","","80979"
"","","","","Catenaria","","80985"
"","","","","Edificios, túneles y puentes","","122574"
"","","","","Figuras y personajes","","80989"
"","","","","Iluminación","","80984"
"","","","","Naturaleza y paisaje","","80981"
"","","","","Pegatinas","","165989"
"","","","","Señales","","80987"
"","","","","Cajas vacías","","180265"
"","","","","Piezas de recambio","","180264"
"","","","","Otros","","30651"
"","","","Otros","","","4149"
"","","Vía estándar Lionel","","","","180508"
"","","","Cajas de iniciación","","","180325"
"","","","Locomotoras","","","180323"
"","","","Vagones de mercancías","","","180326"
"","","","Vagones de pasajeros","","","180322"
"","","","Vías","","","180324"
"","","","Decoración y piezas","","","180327"
"","","","","Catenaria","","180329"
"","","","","Edificios, túneles y puentes","","180328"
"","","","","Figuras y personajes","","180330"
"","","","","Iluminación","","180331"
"","","","","Naturaleza y paisaje","","180332"
"","","","","Pegatinas","","180334"
"","","","","Señales","","180333"
"","","","","Cajas vacías","","180336"
"","","","","Piezas de recambio","","180335"
"","","","","Otros","","180337"
"","","","Otros","","","180338"
"","","Vía estrecha","","","","180509"
"","","","Cajas de iniciación","","","80998"
"","","","Locomotoras","","","80991"
"","","","Vagones de mercancías","","","80996"
"","","","Vagones de pasajeros","","","80997"
"","","","Otros","","","9037"
"","","Otras escalas","","","","180296"
"","","","Cajas de iniciación","","","180300"
"","","","Locomotoras","","","180298"
"","","","Vagones de mercancías","","","180301"
"","","","Vagones de pasajeros","","","180297"
"","","","Vías","","","180299"
"","","","Decoración y piezas","","","180302"
"","","","","Catenaria","","180304"
"","","","","Edificios, túneles y puentes","","180303"
"","","","","Figuras y personajes","","180305"
"","","","","Iluminación","","180306"
"","","","","Naturaleza y paisaje","","180307"
"","","","","Pegatinas","","180309"
"","","","","Señales","","180308"
"","","","","Cajas vacías","","180311"
"","","","","Piezas de recambio","","180310"
"","","","","Otros","","180312"
"","","","Otros","","","180313"
"","","Expositores, vitrinas y cajas","","","","114299"
"","","Libros y guías","","","","9047"
"","","","Catálogos","","","99847"
"","","","Libros","","","9049"
"","","","Revistas","","","99856"
"","","","Otros","","","9051"
"","Muñecas y accesorios","","","","","238"
"","","Muñecas antiguas","","","","326"
