﻿"October 2019 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","281","","","","","","","","",""
"Retired","135","","","","","","","","",""
"Rename","102","","","","","","","","",""
"Move","56","","","","","","","","",""
"Move & Rename","18","","","","","","","","",""
"Total","592","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","Marquees & Tents","","","","","180994","",""
"","","","Log Cabins & Summerhouses","","","","","122860","",""
"","","","Parasols","","","","","180998","",""
"","","","Parasol Bases","","","","","180999","",""
"","","","Pergolas","","","","","180996","",""
"","","","Shade Sails","","","","","180997","",""
"","","","Other Structures & Shade","","","","","177026","",""
"","+","Hydroponics & Seed Starting","","","","","","43554","",""
"","+","Landscaping & Garden Materials","","","","","","181027","",""
"","+","Lawn Mowers","","","","","","43560","",""
"","+","Outdoor Heating, Cooking & Eating","","","","","","149242","",""
"","+","Plants, Seeds & Bulbs","","","","","","181003","",""
"","+","Plant Care, Soil & Accessories","","","","","","179308","",""
"","+","Ponds & Water Features","","","","","","93632","",""
"","-","Swimming Pools & Hot Tubs","","","","","","20727","",""
"","","","Hot Tubs","","","","","84211","",""
"","","","Hot Tub Covers","","","","","181074","",""
"","","","Hot Tub Parts","","","","","181075","",""
"","","+","Pool Chemicals & Testing","","","","","181057","",""
"","","+","Pool Cleaning Tools","","","","","181061","",""
"","","+","Pool Equipment & Parts","","","","","181067","",""
"","","-","Pool Fun","","","","","159921","This Category is being retired.",""
"","","","","Other Pool Fun","","","","159922","All listings are being moved into [Pool Toys & Games - 181056].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","+","Swimming Pools","","","","","181053","",""
"","","","Saunas","","","","","181054","",""
"","","","Sauna Heaters","","","","","27538","",""
"","","","Sauna Parts & Accessories","","","","","126415","",""
"","","","Other Swimming Pool & Hot Tub","","","","","3243","",""
"","+","Watering Equipment","","","","","","29521","",""
"","+","Weed & Pest Control","","","","","","181034","",""
"","","Other Garden & Patio","","","","","","159913","",""
"+","Health & Beauty","","","","","","","26395","",""
"+","Holidays & Travel","","","","","","","3252","",""
"-","Home, Furniture & DIY","","","","","","","11700","",""
"","-","Appliances","","","","","","20710","",""
"","","-","Coffee, Tea & Espresso Makers","","","","","38250","",""
"","","","","Bean-to-Cup Coffee Machines","","","","65643","",""
"","","","","Cafetieres","","","","184664","",""
"","","","","Coffee Grinders","","","","32882","",""
"","","","","Coffee Roasters","","","","177753","",""
"","","","","Espresso & Cappuccino Machines","","","","38252","",""
"","","","","Filter Coffee Machines","","","","184665","",""
"","","","","Milk Frothers","","","","171754","",""
"","","","","Percolators & Moka Pots","","","","116012","",""
"","","","","Pod & Capsule Coffee Machines","","","","156775","",""
"","","","","Tea Infusers","","","","177754","",""
"","","","","Tea Makers","","","","101424","",""
"","","","","Coffee, Tea, Espresso Parts","","","","99565","Renamed from [Parts & Accessories]",""
"","","","","Coffee, Tea & Espresso Accessories","","","","260152","New Category",""
"","","","","Other Coffee, Tea & Espresso Makers","","","","159902","",""
"","","-","Cookers, Ovens & Hobs","","","","","43563","",""
"","","","","Heat Storage Range Cookers","","","","122946","",""
"","","","","Cookers","","","","71250","",""
"","","","","Hobs","","","","71246","",""
"","","","","Ovens","","","","71318","",""
"","","","","Oven & Cooker Hoods","","","","71253","",""
"","","","","Cooking Appliance Parts","","","","43566","Renamed from [Parts & Accessories]",""
"","","","","Other Ovens, Cookers & Hobs","","","","20712","All listings are being moved into [Cooking Appliance Parts - 43566].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Cooking Appliance Accessories","","","","260136","New Category",""
"","","-","Dishwashing","","","","","260307","New Category",""
"","","","","Dishwashers","","","","116023","Moved from [Appliances-20710]",""
"","","","","Dishwasher Parts","","","","116026","Moved from [Appliances-20710] Renamed from [Dishwasher Parts & Accessories]",""
"","","-","Fridges & Freezers","","","","","71258","",""
"","","","","Freezers","","","","71260","",""
"","","","","Fridges","","","","71262","",""
"","","","","Kegerators","","","","155678","",""
"","","","","Fridge Freezers","","","","20713","",""
"","","","","Wine Cabinets/Fridges","","","","177750","",""
"","","","","Fridge and Freezer Parts","","","","184666","Renamed from [Parts & Accessories]",""
"","","","","Other Fridges & Freezers","","","","159920","All listings are being moved into [Fridge and Freezer Parts - 184666].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Ironing & Vacuuming","","","","","45733","",""
"","","","","Irons","","","","43513","",""
"","","","","Steam Cleaners","","","","79656","",""
"","","","","Steam Cleaner Parts","","","","259342","Renamed from [Steam Cleaner Parts & Accessories]",""
"","","","","Garment Steamers","","","","43514","All listings are being moved into [Steam Cleaners - 79656].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trouser Presses","","","","112578","All listings are being moved into [Irons - 43513].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Carpet Cleaners","","","","177746","",""
"","","","","Vacuum Cleaners","","","","20614","",""
"","","","","Vacuum Cleaner Bags","","","","20618","",""
"","","","","Vacuum Cleaner Parts","","","","42146","",""
"","","","","Other Ironing & Vacuuming","","","","45734","",""
"","","-","Small Kitchen Appliances","","","","","20667","",""
"","","","","Bread Makers","","","","20669","",""
"","","","","Can Openers & Crushers","","","","20670","",""
"","","","","Candy Floss Machines","","","","169180","",""
"","","","","Chocolate Fountains","","","","169181","",""
"","","","","Crepe Makers","","","","170416","",""
"","","","","Dehydrators","","","","32883","",""
"","","","","Cupcake, Doughnut & Dessert Makers","","","","122928","",""
"","","","","Electric Egg Cookers","","","","260310","New Category",""
"","","","","Electric Fondue Sets","","","","66749","Renamed from [Fondue Sets]",""
"","","","","Electric Pasta Makers","","","","20680","Renamed from [Pasta Makers]",""
"","","","","Electric Skillets","","","","185032","",""
"","","","","Electric Steamers","","","","185013","Renamed from [Steamers]",""
"","","","","Food Processors","","","","20673","",""
"","","","","Food Warmers","","","","27552","",""
"","","","","Fryers","","","","185033","",""
"","","","","Grain Mills","","","","168754","",""
"","","","","Grills & Sandwich Makers","","","","20675","",""
"","","","","Halogen Ovens","","","","150139","",""
"","","","","Hand Mixers","","","","184668","",""
"","","","","Handheld Blenders","","","","184667","",""
"","","","","Hot Dog Maker","","","","99633","",""
"","","","","Hot Plates","","","","177751","",""
"","","","","Ice Cream & Frozen Yoghurt Makers","","","","20676","Renamed from [Ice Cream Makers]",""
"","","","","Ice Makers","","","","122929","",""
"","","","","Juicers & Presses","","","","20677","",""
"","","","","Kettle & Toaster Sets","","","","178063","",""
"","","","","Kettles","","","","133705","",""
"","","","","Meat Grinders","","","","66751","",""
"","","","","Microwave Parts","","","","159903","Renamed from [Microwave Parts & Accessories]",""
"","","","","Microwaves","","","","150140","",""
"","","","","Mini Ovens","","","","122930","",""
"","","","","Pie Makers","","","","122931","",""
"","","","","Popcorn Makers","","","","66752","",""
"","","","","Pressure Cookers","","","","260311","New Category",""
"","","","","Raclettes","","","","99643","",""
"","","","","Rice Cookers","","","","122932","",""
"","","","","Rotisseries","","","","134674","",""
"","","","","Slicers","","","","20681","",""
"","","","","Slow Cookers","","","","20672","Renamed from [Slow Cookers & Pressure Cookers]",""
"","","","","Slushie Makers","","","","170730","",""
"","","","","Stand Mixers","","","","133701","",""
"","","","","Table Top Blenders","","","","133704","",""
"","","","","Toasters","","","","77285","",""
"","","","","Vacuum Sealers","","","","69221","",""
"","","","","Waffle Makers","","","","168763","",""
"","","","+","Water Purification","","","","54144","",""
"","","","","Yoghurt Makers","","","","122933","",""
"","","","","Small Kitchen Appliance Accessories","","","","184971","Renamed from [Parts & Accessories]",""
"","","","","Small Kitchen Appliance Parts","","","","260155","New Category",""
"","","","","Other Small Appliances","","","","20685","",""
"","","-","Washing Machines & Dryers","","","","","42231","",""
"","","","","Tumble Dryers","","","","71254","",""
"","","","","Washer-Dryers","","","","71257","",""
"","","","","Washing Machines","","","","71256","",""
"","","","","Washing Machine & Dryer Parts","","","","99697","Renamed from [Parts & Accessories]",""
"","","","","Other Washing Machines","","","","112595","All listings are being moved into [Washing Machine & Dryer Parts - 99697].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Other Appliances","","","","","20715","",""
"","+","Bath","","","","","","20438","",""
"","+","Bedding","","","","","","20444","",""
"","-","Celebrations & Occasions","","","","","","16086","",""
"","","","Cards & Invitations","","","","","170098","",""
"","","+","Seasonal Decorations","","","","","170090","",""
"","","-","Fresh Cut Flowers","","","","","178069","New Category",""
"","","","","Fresh Cut Flower Bouquets","","","","177757","Moved from [Celebrations & Occasions-16086] Renamed from [Fresh Flowers & Bouquets]",""
"","","","","Bulk Fresh Flowers","","","","178070","New Category",""
"","","","Gift Baskets","","","","","16091","",""
"","","+","Gift Wrapping & Supplies","","","","","102378","",""
"","","+","Party Supplies","","","","","3205","",""
"","","","Other Celebrations & Occasions","","","","","170115","",""
"","-","Children's Home & Furniture","","","","","","176988","",""
"","","+","Bathroom","","","","","259327","",""
"","","+","Bedding","","","","","66725","",""
"","","+","Furniture","","","","","66741","",""
"","","-","Home Décor","","","","","259328","",""
"","","","","Bins","","","","177048","",""
"","","","","Clocks","","","","94935","",""
"","","","","Curtains & Blinds","","","","116488","All listings are being moved into [Curtains & Drapes - 45515].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Cushions & Covers","","","","259326","",""
"","","","","Height Charts","","","","108424","",""
"","","","","Mirrors","","","","177049","",""
"","","","","Plaques, Signs & Letters","","","","122769","",""
"","","","","Playmats & Jigsaw Mats","","","","177063","",""
"","","","","Rugs & Carpets","","","","177062","",""
"","","","","Tabletop & Shelf Decor","","","","177050","",""
"","","","","Wall Decals & Stickers","","","","108426","",""
"","","","","Wall Hangings","","","","177051","",""
"","","","","Other Home Décor","","","","177052","",""
"","","+","Kitchen & Dining","","","","","259329","",""
"","","+","Lighting","","","","","259330","",""
"","","","Other Children's Home","","","","","176989","",""
"","+","Clocks","","","","","","258031","",""
"","","Conservatories","","","","","","109072","",""
"","-","Cookware, Dining & Bar","","","","","","20625","",""
"","","-","Bar & Wine Accessories","","","","","20687","",""
"","","","","Bottle Openers & Corkscrews","","","","20688","",""
"","","","","Bottle Stoppers & Corks","","","","63503","",""
"","","","","Can & Bottle Sleeves","","","","106190","New Category",""
"","","","","Cocktail Accessories","","","","177069","",""
"","","","","Cocktail Shakers & Sets","","","","63504","",""
"","","","","Coasters","","","","36026","Moved from [Tableware, Serving & Linen-36027]",""
"","","","","Decanters","","","","103428","",""
"","","","","Flasks","","","","63505","",""
"","","","","Home Pubs & Bars","","","","115713","New Category",""
"","","","","Ice Buckets & Coolers","","","","63506","Renamed from [Ice Buckets & Wine Coolers]",""
"","","","","Ice Cubes, Trays & Moulds","","","","177015","Renamed from [Ice Cube Trays]",""
"","","","","Liquor & Beer Dispensers","","","","103429","",""
"","","","","Wine Bags, Boxes & Carriers","","","","115712","",""
"","","","","Wine Glass Charms","","","","31591","",""
"","","","","Wine Glass Holders","","","","159901","",""
"","","","","Wine Racks","","","","20689","",""
"","","","","Other Bar & Wine Accessories","","","","20690","",""
"","","+","Bakeware & Ovenware","","","","","259321","",""
"","","+","Baking Accs. & Cake Decorating","","","","","177009","",""
"","","-","Brewing, Distilling & Wine Making","","","","","260142","New Category",""
"","","","","Equipment","","","","260139","New Category",""
"","","","","Ingredients","","","","260140","New Category",""
"","","","","Supplies","","","","250141","New Category",""
"","","","","Kits & Sets","","","","260138","New Category",""
"","","-","Cutlery","","","","","20637","",""
"","","","","Chopsticks","","","","101423","",""
"","","","","Cutlery Sets & Canteens","","","","131608","",""
"","","","","Single Cutlery Pieces","","","","20693","Renamed from [Loose Cutlery]",""
"","","","","Serving Cutlery","","","","137750","",""
"","","","","Other Cutlery","","","","177004","",""
"","","-","Kitchen Storage & Organisation","","","","","20652","Renamed from [Food & Kitchen Storage]",""
"","","","","Bread Bins","","","","98849","",""
"","","","","Canisters & Jars","","","","20654","",""
"","","","","Cutlery Storage","","","","159899","",""
"","","","","Food Bags","","","","20653","",""
"","","","","Cling Film, Foil & Food Wraps","","","","179206","",""
"","","","","Kitchen Roll Holders","","","","20643","",""
"","","","","Knife Blocks & Storage","","","","20638","",""
"","","","","Lunchboxes","","","","101428","",""
"","","","","Food Storage Containers","","","","20655","",""
"","","","","Racks & Holders","","","","46283","",""
"","","","","Spice Jars & Racks","","","","20646","",""
"","","","","Vacuum Flasks & Mugs","","","","177006","",""
"","","","","Other Food & Kitchen Storage","","","","11703","",""
"","","-","Kitchen Tools & Gadgets","","","","","20635","Renamed from [Food Preparation & Tools]",""
"","","","","Bento Accessories","","","","178050","",""
"","","","","Burger Presses","","","","178051","",""
"","","","","Can & Jar Openers","","","","43420","",""
"","","","","Chopping & Serving Boards","","","","46282","",""
"","","","","Choppers","","","","178053","",""
"","","","","Colanders, Strainers & Sieves","","","","20636","",""
"","","","","Cooking Utensils","","","","20649","",""
"","","","","Egg & Pancake Rings","","","","178054","",""
"","","","","Egg Poachers","","","","177070","",""
"","","","","Fridge Magnets","","","","20644","Moved from [Home Decor-10033]",""
"","","","","Fondues","","","","260147","New Category",""
"","","","","Food Mills","","","","260148","New Category",""
"","","","","Funnels","","","","178055","",""
"","","","","Garlic Presses & Crushers","","","","122939","",""
"","","","","Graters & Zesters","","","","134727","Renamed from [Graters]",""
"","","","","Hand-Crank Ice Cream Makers","","","","260149","New Category",""
"","","","","Ice Pop Moulds","","","","178056","",""
"","","","","Jelly Moulds","","","","115997","",""
"","","","","Kitchen Scales","","","","50419","Moved from [Small Kitchen Appliances-20667]",""
"","","","","Kitchen Scissors","","","","122938","",""
"","","","","Kitchen Timers","","","","98852","",""
"","","","","Knife Sharpeners","","","","116005","",""
"","","","","Manual Juicers","","","","260150","New Category",""
"","","","","Measuring Cups, Jugs & Spoons","","","","134728","",""
"","","","","Microwave Cooking Gadgets","","","","20633","",""
"","","","","Mixing Bowls","","","","20642","",""
"","","","","Nutcrackers","","","","178057","",""
"","","","","Oil & Vinegar Dispensers","","","","54122","",""
"","","","","Pasta Makers, Moulds & Presses","","","","178058","Renamed from [Pasta Moulds & Presses]",""
"","","","","Peeler & Slicers","","","","20641","",""
"","","","","Pestles & Mortars","","","","98853","",""
"","","","","Potato Mashers & Ricers","","","","177007","Renamed from [Mashers & Potato Ricers]",""
"","","","","Preserving & Pickling","","","","178052","New Category",""
"","","","","Salt & Pepper","","","","177008","",""
"","","","","Spiralisers","","","","260151","New Category",""
"","","","","Spoon Rests","","","","20647","",""
"","","","","Stove Burner Covers","","","","46285","",""
"","","","","Scoops","","","","46284","",""
"","","","","Thermometers","","","","43421","",""
"","","","","Other Food Preparation & Tools","","","","20651","",""
"","","","Glassware & Drinkware","","","","","20696","",""
"","","-","Kitchen Linen & Textiles","","","","","71237","Renamed from [Kitchen Textiles]",""
"","","","","Aprons","","","","20657","",""
"","","","","Napkin Rings & Holders","","","","20658","Moved from [Tableware, Serving & Linen-36027]",""
"","","","","Napkins","","","","20659","Moved from [Tableware, Serving & Linen-36027]",""
"","","","","Oven Mitts & Pot Holders","","","","20661","",""
"","","","","Placemats","","","","20660","Moved from [Tableware, Serving & Linen-36027]",""
"","","","","Tablecloths","","","","20663","Moved from [Tableware, Serving & Linen-36027]",""
"","","","","Table Linen Sets","","","","71238","Moved from [Tableware, Serving & Linen-36027]",""
"","","","","Table Runners","","","","20662","Moved from [Tableware, Serving & Linen-36027]",""
"","","","","Tea Cosies","","","","131610","Moved from [Tableware, Serving & Linen-36027]",""
"","","","","Tea Towels/Dishcloths","","","","20664","",""
"","","","","Other Kitchen Linen & Textiles","","","","71239","Renamed from [Other Kitchen Textiles]",""
"","","-","Pots & Pans","","","","","259322","",""
"","","","","Casserole Pans","","","","98844","Moved from [Bakeware & Ovenware-259321]",""
"","","","","Frying & Grill Pans","","","","98845","",""
"","","","","Pan Sets","","","","98847","",""
"","","","","Saucepans & Stockpots","","","","98846","",""
"","","","","Steamers","","","","260309","New Category",""
"","","","","Tagines","","","","260145","New Category",""
"","","","","Woks","","","","109065","",""
"","","","","Other Pots & Pans","","","","20632","",""
"","","-","Tableware & Serving","","","","","36027","Renamed from [Tableware, Serving & Linen]",""
"","","","","Bowls","","","","36028","",""
"","","","","Butter Dishes","","","","103433","",""
"","","","","Cake Stands","","","","177010","All listings are being moved into [183356].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Cups & Saucers","","","","36029","",""
"","","","","Dining Sets","","","","36032","",""
"","","","","Egg Cups","","","","101426","",""
"","","","","Gravy Boats","","","","103435","",""
"","","","","Jugs & Pitchers","","","","115729","",""
"","","","","Milk Jugs & Sugar Bowls","","","","103434","Renamed from [Milk Jugs]",""
"","","","","Mugs","","","","20695","",""
"","","","","Plates","","","","36030","",""
"","","","","Serving Dishes","","","","45503","",""
"","","","","Serving Trays","","","","45505","",""
"","","","","Teapots","","","","115730","",""
"","","","","Trivets","","","","32886","",""
"","","","","Vacuum Jugs","","","","153895","",""
"","","","","Other Tableware & Serveware","","","","175802","Renamed from [Other Tableware]",""
"","","","Other Cookware, Dining & Bar","","","","","177014","",""
"","-","Curtains, Blinds & Accessories","","","","","","63514","Renamed from [Curtains & Blinds]",""
"","","","Blinds & Shades","","","","","20585","Renamed from [Blinds]",""
"","","","Curtains & Drapes","","","","","45515","Renamed from [Curtains & Pelmets]",""
"","","","Pelmets & Valances","","","","","260060","New Category",""
"","","","Plantation Shutters","","","","","66799","New Category",""
"","","","Stained Glass Panels","","","","","260061","New Category",""
"","","","Window Film","","","","","175757","",""
"","","","Curtain Poles & Accessories","","","","","103459","Renamed from [Curtain Poles & Finials]",""
"","","","Replacement Parts","","","","","103458","Renamed from [Curtain & Blind Accessories]",""
"","","","Other Curtain, Blinds & Accessories","","","","","63515","Renamed from [Other Curtains & Blinds]",""
"","-","DIY Materials","","","","","","3187","",""
"","","","Building Plans & Blueprints","","","","","42130","",""
"","","+","Cabinets, Countertops & Hardware","","","","","41971","",""
"","","+","Cladding & Outdoor Trim","","","","","259243","",""
"","","+","Doors & Door Hardware","","","","","41976","",""
"","","+","Electrical Supplies","","","","","259482","",""
"","","+","Flooring & Tiles","","","","","180983","",""
"","","+","Garage Doors & Openers","","","","","180972","",""
"","","+","Gutters, Gutter Guards & Downspouts","","","","","259231","",""
"","","+","Letterboxes, Slots & Hardware","","","","","259223","",""
"","","","Lettering & Numbering Hardware","","","","","259222","",""
"","","+","Moulding & Millwork","","","","","259249","",""
"","","+","Nails, Screws & Fasteners","","","","","180974","",""
"","","-","Paint Sprayers & Accessories","","","","","259207","Renamed from [Paint Sprayers & Guns]",""
"","","","","Spray Guns","","","","259208","All listings are being moved into [Sprayers & Spray Guns - 260160].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sprayers","","","","259209","All listings are being moved into [Sprayers & Spray Guns - 260160].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sprayers & Spray Guns","","","","260160","New Category",""
"","","","","Hoses","","","","259210","",""
"","","","","Tips","","","","259211","",""
"","","","","Filters & Screens","","","","259212","",""
"","","","","Spray Gun Extensions","","","","259213","",""
"","","","","Sprayer Fittings & Couplings","","","","259214","",""
"","","","","Tip Guards","","","","259215","",""
"","","","","Pressure Rollers & Accessories","","","","259216","",""
"","","+","Paint, Stain & Varnish","","","","","180979","",""
"","","+","Painting Supplies","","","","","41989","",""
"","","","Plumbing","","","","","3191","",""
"","","+","Roofing Tiles & Shingles","","","","","259225","",""
"","","+","Stairs & Railing","","","","","259236","",""
"","","+","Timber & Composites","","","","","180969","",""
"","","+","Wallpaper & Accessories","","","","","180981","",""
"","","+","Windows & Window Hardware","","","","","180113","",""
"","","","Other DIY Materials","","","","","20594","",""
"","-","DIY Tools & Workshop Equipment","","","","","","631","",""
"","","-","Air Tools & Air Compressors","","","","","85759","Renamed from [Air Tools]",""
"","","","","Air Blow Guns","","","","22660","Renamed from [Duster Guns & Other Cleaners]",""
"","","","","Air Compressors","","","","30506","",""
"","","","","Air Cut-Off Tools","","","","75675","Renamed from [Air Cutting Tools]",""
"","","","","Air Drills","","","","42245","Renamed from [Drills]",""
"","","","","Air Engraving Pens","","","","260159","New Category",""
"","","","","Air Grease & Sealant Guns","","","","22779","Renamed from [Grease & Sealant Guns]",""
"","","","","Air Grinders","","","","75676","Renamed from [Grinders]",""
"","","","","Air Hammers","","","","42246","Renamed from [Hammers]",""
"","","","","Air Impact Wrenches","","","","260161","New Category",""
"","","","","Air Nailers & Staplers","","","","22661","Renamed from [Nailers & Staple Guns]",""
"","","","","Paint Sprayers","","","","79702","All listings are being moved into [Sprayers & Spray Guns - 260160].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Air Ratchet Wrenches","","","","42248","Renamed from [Ratchets & Wrenches]",""
"","","","","Air Rivet Guns","","","","260162","New Category",""
"","","","","Air Sanders & Polishers","","","","42249","Renamed from [Sanders]",""
"","","","","Air Shears","","","","260163","New Category",""
"","","","","Sandblasters","","","","43570","",""
"","","","","Air Tool Kits","","","","159927","Renamed from [Air Tool Sets]",""
"","","","","Parts & Accessories","","","","42247","All listings are being moved into [Air Hoses - 260196].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Air Tools","","","","184653","",""
"","","-","Power Tools","","","","","3247","",""
"","","","","Batteries & Chargers","","","","122840","All listings are being moved into [Power Tool Batteries - 260204].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Buffers & Polishers","","","","42266","",""
"","","","","Corded Drills","","","","184654","",""
"","","","","Cordless Drills","","","","184655","",""
"","","","","Drill Presses","","","","71296","",""
"","","","","Generators","","","","33082","",""
"","","","","Glue Guns & Hot Glue Sticks","","","","46427","All listings are being moved into [Glue Guns - 260165].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Glue Guns","","","","260165","New Category",""
"","","","","Grinders","","","","42275","",""
"","","","","Grinder Wheels & Accessories","","","","79703","All listings are being moved into [Grinding Wheels & Cut-Off Wheels - 260182].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Heat Guns","","","","66797","",""
"","","","","Impact Drivers","","","","168134","",""
"","","","","Impact Wrenches","","","","168135","",""
"","","","","Lathes & Accessories","","","","42282","All listings are being moved into [Lathes - 260166].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Lathes","","","","260166","New Category",""
"","","","","Nail & Staple Guns","","","","122828","",""
"","","","","Oscillating Tools","","","","260167","New Category",""
"","","","","Planers","","","","177002","",""
"","","","","Rotary Tools","","","","177003","",""
"","","","","Routers & Jointers","","","","122829","",""
"","","","","Sanders","","","","42284","",""
"","","","","Sander Parts & Accessories","","","","20796","All listings are being moved into [Sanding Discs - 260187].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Saws & Accessories","","","","122831","This Category is being retired.",""
"","","","","","Mitre & Chop Saws","","","20787","All listings are being moved into [Mitre Saws - 260172].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Saw Blades","","","122837","All listings are being moved into [Other Saw Blades - 122838].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Powder-Actuated Tools","","","","260168","New Category",""
"","","","-","Power Saws","","","","260169","New Category",""
"","","","","","Band Saws","","","177016","Moved from [Saws & Accessories-122831]",""
"","","","","","Circular Saws","","","71307","Moved from [Saws & Accessories-122831]",""
"","","","","","Chop Saws","","","260170","New Category",""
"","","","","","Concrete Saws","","","260171","New Category",""
"","","","","","Jig Saws","","","122834","Moved from [Saws & Accessories-122831]",""
"","","","","","Mitre Saws","","","260172","New Category",""
"","","","","","Reciprocating Saws","","","20788","Moved from [Saws & Accessories-122831]",""
"","","","","","Scroll Saws","","","260173","New Category",""
"","","","","","Table Saws","","","122835","Moved from [Saws & Accessories-122831]",""
"","","","","","Tile Saws","","","122836","Moved from [Saws & Accessories-122831]",""
"","","","","Screw Guns & Screwdrivers","","","","122839","Renamed from [Screwdrivers]",""
"","","","","Shears & Nibblers","","","","260175","New Category",""
"","","","","Welding & Soldering Tools","","","","46413","",""
"","","","","Winches","","","","66798","",""
"","","","","Power Tool Sets","","","","177000","",""
"","","","","Other Power Tools","","","","632","",""
"","","-","Power Tool & Air Tool Accessories","","","","","260176","New Category",""
"","","","-","Abrasives","","","","260177","New Category",""
"","","","","","Backing Pads","","","260178","New Category",""
"","","","","","Detail Sanding Sheets","","","260179","New Category",""
"","","","","","Flap Discs","","","260181","New Category",""
"","","","","","Grinding Wheels & Cut-Off Wheels","","","260182","New Category",""
"","","","","","Polishing & Buffing Pads","","","260183","New Category",""
"","","","","","Polishing & Buffing Wheels","","","260184","New Category",""
"","","","","","Polishing & Buffing Kits","","","260185","New Category",""
"","","","","","Sanding Belts","","","260186","New Category",""
"","","","","","Sanding Discs","","","260187","New Category",""
"","","","","","Sanding Kits","","","260188","New Category",""
"","","","","","Sanding Screens","","","260189","New Category",""
"","","","","","Sandpaper Sheets","","","260190","New Category",""
"","","","","","Spindle Sanding Sleeves","","","260191","New Category",""
"","","","","","Wire Cup Brushes","","","260192","New Category",""
"","","","","","Wire Wheel Brushes","","","260193","New Category",""
"","","","","","Wood Carving Discs","","","260194","New Category",""
"","","","-","Air Compressor Accessories","","","","260195","New Category",""
"","","","","","Air Compressor Accessory Kits","","","260243","New Category",""
"","","","","","Air Hoses","","","260196","New Category",""
"","","","","","Air Hose Reels","","","260242","New Category",""
"","","","","","Air Pressure Regulators","","","260197","New Category",""
"","","","","","Air Tool Fittings","","","260198","New Category",""
"","","","","Drill Attachments","","","","260199","New Category",""
"","","","","Drill Bits","","","","50382","Moved from [Power Tools-3247]",""
"","","","","Drill Press Accessories","","","","260200","New Category",""
"","","","","Jigs & Templates","","","","179686","Moved from [Power Tools-3247]",""
"","","","","Lathe Accessories","","","","260201","New Category",""
"","","","","Oscillating Tool Accessories","","","","260202","New Category",""
"","","","","Planer Blades","","","","260203","New Category",""
"","","","","Power Tool Batteries","","","","260204","New Category",""
"","","","","Power Tool Battery Chargers","","","","260205","New Category",""
"","","","","Power Tool Lubricants","","","","260206","New Category",""
"","","","","Rotary Tool Accessories","","","","260207","New Category",""
"","","","","Router Templates & Guides","","","","260208","New Category",""
"","","","","Router Bits","","","","177001","Moved from [Power Tools-3247]",""
"","","","","Router Tables","","","","75680","Moved from [Power Tools-3247]",""
"","","","","Saw Accessories","","","","260209","New Category",""
"","","","-","Saw Blades","","","","260210","New Category",""
"","","","","","Band Saw Blades","","","260211","New Category",""
"","","","","","Circular Saw Blades","","","260212","New Category",""
"","","","","","Diamond Blades","","","260213","New Category",""
"","","","","","Jigsaw Blades","","","260214","New Category",""
"","","","","","Reciprocating Saw Blades","","","260215","New Category",""
"","","","","","Scroll Saw Blades","","","260216","New Category",""
