﻿"Kategorieänderungen für April 2018 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","8","","","","","","","","",""
"Eingestellt","232","","","","","","","","",""
"Umbenannt","4","","","","","","","","",""
"Verschoben","1","","","","","","","","",""
"Verschoben & Umbenannt","3","","","","","","","","",""
"Gesamtzahl","248","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","","Film & Fernsehen","","","58824","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Hobby & Freizeit","","","58825","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Kunst","","","58826","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Landschaft & Natur","","","58827","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Militär & Politik","","","58828","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Mode","","","58829","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Stillleben","","","58832","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Personen & Porträts","","","58833","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Reise","","","58834","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Technik & Verkehr","","","58835","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Tiere","","","58836","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","58837","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Kunstdrucke / Poster","","","","","20140","Diese Kategorie wird eingestellt.",""
"","","","","Auto & Motorrad","","","","72197","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Film","","","","40770","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Kunstdrucke","","","","78238","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Landkarten","","","","135746","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Musik","","","","121858","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Natur","","","","135747","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sport","","","","135748","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Tiere","","","","135745","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","46504","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Drucke von Gemälden vor 1700","","","","157123","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Drucke von Gemälden 1700-1799","","","","157124","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Drucke von Gemälden 1800-1899","","","","157125","Diese Kategorie wird eingestellt.",""
"","","","","","Berufe, Arbeitswelt & Technik","","","157126","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Jagd, Fischen & Sport","","","157127","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Landschaften, Städte","","","157128","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Militär & Schlachten","","","157129","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Porträts & Personen","","","157130","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Religiöses & Biblisches","","","157131","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Seefahrt & Schiffe","","","157132","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Stillleben","","","157133","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Tiere","","","157134","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","157135","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Drucke von Gemälden 1900-1949","","","","157136","Diese Kategorie wird eingestellt.",""
"","","","","","Abstrakt","","","157137","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Akt & Erotik","","","157138","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Berufe, Arbeitswelt & Technik","","","157139","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Jagd, Fischen & Sport","","","157140","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Landschaften & Städte","","","157141","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Porträts & Personen","","","157142","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Seefahrt & Schiffe","","","157143","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Stillleben","","","157144","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Tiere","","","157145","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","157146","Alle Artikel wurden in [Kunstplakate - 28009] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Fotokunst","","","","","2211","Verschoben von [1940-1970-30979] Umbenannt von [Sonstige]",""
"","","","Kunstdrucke","","","","","360","Verschoben von [Originaldrucke 1900-1949-30602] Umbenannt von [Lithographien]",""
"","","","Kunsthandwerk","","","","","39090","",""
"","","","Kunstplakate","","","","","28009","Neue Kategorie",""
"","","-","Künstlerische Zeichnungen","","","","","26501","Diese Kategorie wird eingestellt.",""
"","","","","Originalzeichnungen vor 1900","","","","26502","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Originalzeichnungen 1900-1949","","","","26503","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Originalzeichnungen ab 1950","","","","157634","Diese Kategorie wird eingestellt.",""
"","","","","","Abstrakt","","","157635","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Akt & Erotik","","","157636","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Berufe, Arbeitswelt & Technik","","","157637","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Gegenständlich","","","157638","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Jagd, Fischen & Sport","","","157639","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Landschaften & Städte","","","157640","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Porträts & Personen","","","157641","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Seefahrt & Schiffe","","","157642","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Stillleben","","","157643","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Tiere","","","157644","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Zeichn. direkt vom Künstler","","","","60436","Alle Artikel wurden in [Zeichnungen - 552] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Kunstskulpturen","","","","","553","Umbenannt von [Plastiken & Skulpturen]",""
"","","","Malerei","","","","","551","",""
"","","-","Miniaturen & Silhouetten","","","","","57592","",""
"","","","","Antike Originale vor 1945","","","","26504","Alle Artikel wurden in [Miniaturen & Silhouetten - 57592] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Entstehungszeit nach 1945","","","","57593","Alle Artikel wurden in [Miniaturen & Silhouetten - 57592] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Zeichnungen","","","","","552","Verschoben von [Originalzeichnungen ab 1950-157634] Umbenannt von [Sonstige]",""
"","","","Sonstige","","","","","20158","",""
"","+","Landkarten","","","","","","37958","",""
"","+","Metallobjekte","","","","","","1211","",""
"","+","Mobiliar & Interieur","","","","","","7491","",""
"","+","Musikinstrumente","","","","","","181726","",""
"","+","Nautika & Maritimes","","","","","","34439","",""
"","+","Periodika & Kataloge","","","","","","182413","",""
"","+","Plakate","","","","","","60432","",""
"","+","Porzellan & Keramik","","","","","","7499","",""
"","+","Restaurierungsbedarf","","","","","","167464","",""
"","+","Volkskunst","","","","","","19436","",""
"","+","Silber","","","","","","19398","",""
"","+","Technik & Photographica","","","","","","7474","",""
"","+","Teppiche & Flachgewebe","","","","","","37978","",""
"+","Auto & Motorrad: Fahrzeuge","","","","","","","9800","",""
"+","Auto & Motorrad: Teile","","","","","","","131090","",""
"-","Baby","","","","","","","2984","",""
"","+","Kleidung, Schuhe & Accessoires","","","","","","3082","",""
"","","Pakete & Sets","","","","","","42511","",""
"","+","Auto-Kindersitze & Zubehör","","","","","","25668","",""
"","+","Badezubehör","","","","","","30247","",""
"","+","Bettausstattung","","","","","","20416","",""
"","+","Bücher & Zeitschriften","","","","","","155637","",""
"","+","Ernährung","","","","","","20400","",""
"","+","Möbel","","","","","","15471","",""
"","","Kinder- & Babytragen","","","","","","100982","",""
"","+","Kinderwagen & Zubehör","","","","","","66698","",""
"","-","Pflege","","","","","","15456","",""
"","","","Beißringe","","","","","121627","",""
"","","","Feuchttücher","","","","","115328","",""
"","","","Fieberthermometer","","","","","117026","",""
"","","","Haarpflege","","","","","115329","",""
"","","","Hautpflege","","","","","106793","",""
"","","","Schnuller","","","","","32872","",""
"","","","Schnullerketten & -boxen","","","","","162032","",""
"","","","Toilettentrainer","","","","","30245","",""
"","","","Waagen","","","","","33166","",""
"","","","Wärmeflaschen & -kissen","","","","","106807","",""
"","","","Wickeltaschen","","","","","15558","Neue Kategorie",""
"","","","Wickeltaschen & Rucksäcke","","","","","99490","Alle Artikel wurden in [Wickeltaschen - 15558] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Windeln","","","","","77113","",""
"","","","Windeleimer","","","","","30244","",""
"","","","Windeleimer-Ersatzkassetten","","","","","93405","",""
"","","","Zahnpflege","","","","","184342","",""
"","","","Sonstige","","","","","15458","",""
"","+","Sicherheit","","","","","","20433","",""
"","+","Spielzeug","","","","","","18637","",""
"","+","Taufe","","","","","","77140","",""
"","+","Zwillinge","","","","","","157652","",""
"","","Sonstige","","","","","","1261","",""
"+","Bastel- & Künstlerbedarf","","","","","","","14339","",""
"+","Beauty & Gesundheit","","","","","","","26395","",""
"+","Briefmarken","","","","","","","260","",""
"+","Bücher","","","","","","","267","",""
"+","Büro & Schreibwaren","","","","","","","9815","",""
"+","Business & Industrie","","","","","","","12576","",""
"+","Computer, Tablets & Netzwerk","","","","","","","58058","",""
"+","Feinschmecker","","","","","","","62682","",""
"+","Filme & DVDs","","","","","","","11232","",""
"+","Foto & Camcorder","","","","","","","625","",""
"+","Garten & Terrasse","","","","","","","159912","",""
"+","Handys & Kommunikation","","","","","","","15032","",""
"+","Haushaltsgeräte","","","","","","","20710","",""
"+","Haustierbedarf","","","","","","","1281","",""
"-","Heimwerker","","","","","","","3187","",""
"","+","Bad & Küche","","","","","","26672","",""
"","+","Baustoffe & Holz","","","","","","30517","",""
"","+","Bodenbeläge & Fliesen","","","","","","180983","",""
"","+","Eisenwaren","","","","","","30538","",""
"","+","Elektromaterial","","","","","","12954","",""
"","+","Elektrowerkzeuge","","","","","","3247","",""
"","+","Erneuerbare Energie","","","","","","59025","",""
"","+","Farben, Tapeten & Zubehör","","","","","","180165","",""
"","+","Fenster, Türen & Treppen","","","","","","180167","",""
"","+","Gebäudebausätze","","","","","","33083","",""
"","-","Installation","","","","","","30565","",""
"","","-","Heizung","","","","","32274","",""
"","","","","Brenner & Kessel","","","","126202","",""
"","","","-","Fußbodenheizung","","","","84185","",""
"","","","","","Elektro","","","84186","Alle Artikel wurden in [Fußbodenheizung - 84185] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
