﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,3639,"Collectibles > Linens & Textiles (1930-Now) > Table Linens > Tablecloths"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165587,"Collectibles > Linens & Textiles (1930-Now) > Table Linens > Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165588,"Collectibles > Linens & Textiles (1930-Now) > Table Linens > Other Vintage Table Linens"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,950,"Collectibles > Linens & Textiles (1930-Now) > Tapestries"
"1000 = Brand New | 2750 = Like New | 4000 = Very Good | 5000 = Good | 6000 = Acceptable",http://pages.ebay.ca/help/sell/contextual/condition_6.html,171190,"Collectibles > Linens & Textiles (1930-Now) > Price Guides & Publications"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,33,"Collectibles > Linens & Textiles (1930-Now) > Other Collectible Textiles"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,1431,"Collectibles > Metalware > Aluminum"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,3630,"Collectibles > Metalware > Brass"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,1432,"Collectibles > Metalware > Bronze"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,3631,"Collectibles > Metalware > Cast Iron"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13937,"Collectibles > Metalware > Chrome"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,1433,"Collectibles > Metalware > Copper"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,1434,"Collectibles > Metalware > Pewter"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,1436,"Collectibles > Metalware > Silverplate"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,1435,"Collectibles > Metalware > Sterling Silver"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,10950,"Collectibles > Metalware > Tin"
"1000 = Brand New | 2750 = Like New | 4000 = Very Good | 5000 = Good | 6000 = Acceptable",http://pages.ebay.ca/help/sell/contextual/condition_6.html,171191,"Collectibles > Metalware > Price Guides & Publications"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,28,"Collectibles > Metalware > Other Collectible Metalware"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,1552,"Collectibles > Militaria > Pre-1700 > Original Period Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156374,"Collectibles > Militaria > Pre-1700 > Reenactment & Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13957,"Collectibles > Militaria > 1700-74 > Original Period Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156376,"Collectibles > Militaria > 1700-74 > Reenactment & Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,10951,"Collectibles > Militaria > Revolutionary War (1775-83) > Original Period Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156378,"Collectibles > Militaria > Revolutionary War (1775-83) > Reenactment & Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4070,"Collectibles > Militaria > 1784-1860 > Original Period Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156380,"Collectibles > Militaria > 1784-1860 > Reenactment & Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13959,"Collectibles > Militaria > Civil War (1861-65) > Books"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,103994,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Artillery Gear, Equipment"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,103995,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Belts & Belt Buckles"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,103996,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Bullets"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36034,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Buttons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36036,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Correspondence, Mail"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165589,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Documents"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36037,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Edged Weapons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156381,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Maps & Atlases"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36038,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Medals, Pins & Ribbons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,103997,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Newspapers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36039,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Photographs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156382,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Posters & Prints"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36035,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Uniforms"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,136,"Collectibles > Militaria > Civil War (1861-65) > Original Period Items > Other Civil War Original Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156948,"Collectibles > Militaria > Civil War (1861-65) > Civil War Veterans' Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,103998,"Collectibles > Militaria > Civil War (1861-65) > Reenactment & Reproductions > Belts & Belt Buckles"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36042,"Collectibles > Militaria > Civil War (1861-65) > Reenactment & Reproductions > Edged Weapons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36043,"Collectibles > Militaria > Civil War (1861-65) > Reenactment & Reproductions > Flags"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165591,"Collectibles > Militaria > Civil War (1861-65) > Reenactment & Reproductions > Photographs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36041,"Collectibles > Militaria > Civil War (1861-65) > Reenactment & Reproductions > Uniforms"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165590,"Collectibles > Militaria > Civil War (1861-65) > Reenactment & Reproductions > Women’s Apparel"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13961,"Collectibles > Militaria > Civil War (1861-65) > Reenactment & Reproductions > Other Civil War Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,158427,"Collectibles > Militaria > Civil War (1861-65) > Other Civil War-Related Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,7271,"Collectibles > Militaria > Indian Wars (1866-97) > Original Period Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156384,"Collectibles > Militaria > Indian Wars (1866-97) > Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,10952,"Collectibles > Militaria > Spanish-Amer War (1898-1902) > Original Period Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156386,"Collectibles > Militaria > Spanish-Amer War (1898-1902) > Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,583,"Collectibles > Militaria > 1903-13 > Original Period Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156388,"Collectibles > Militaria > 1903-13 > Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4374,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Australia, ANZAC"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156390,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Austria-Hungary"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13963,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Canada"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13964,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > France"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,158428,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Badges"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156392,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Books"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156393,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Documents & Maps"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156394,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Edged Weapons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156395,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Hats & Helmets"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156396,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Medals, Pins & Ribbons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156397,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Personal, Field Gear"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156398,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Photographs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156399,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Posters & Prints"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,158429,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Uniforms"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13965,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Germany > Other German WWI Orig. Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,64820,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Badges"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156401,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Books"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,64821,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Documents & Maps"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156402,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Edged Weapons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156403,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Hats & Helmets"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156404,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Medals, Pins & Ribbons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156405,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Personal, Field Gear"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,64822,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Photographs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,101152,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Posters & Prints"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,158430,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Uniforms"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13966,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Great Britain > Other British WWI Orig. Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13967,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Italy"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13968,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Russia"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,158431,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Badges"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13969,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Books"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165592,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Correspondence"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13973,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Documents & Maps"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13970,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Edged Weapons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13971,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Hats & Helmets"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13972,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Medals, Pins & Ribbons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165593,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Patches"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13974,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Personal, Field Gear"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156415,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Photographs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156416,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Posters & Prints"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,158432,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Uniforms"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,584,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > United States > Other US WWI Original Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13975,"Collectibles > Militaria > WW I (1914-18) > Original Period Items > Other WWI Original Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156407,"Collectibles > Militaria > WW I (1914-18) > Reproductions > Australia, ANZAC"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156408,"Collectibles > Militaria > WW I (1914-18) > Reproductions > Canada"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156409,"Collectibles > Militaria > WW I (1914-18) > Reproductions > Germany"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156410,"Collectibles > Militaria > WW I (1914-18) > Reproductions > Great Britain"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156411,"Collectibles > Militaria > WW I (1914-18) > Reproductions > France"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156412,"Collectibles > Militaria > WW I (1914-18) > Reproductions > Russia"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156413,"Collectibles > Militaria > WW I (1914-18) > Reproductions > United States"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156414,"Collectibles > Militaria > WW I (1914-18) > Reproductions > Other WWI Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13976,"Collectibles > Militaria > 1919-38 > Original Period Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156372,"Collectibles > Militaria > 1919-38 > Reproductions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4375,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Australia"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165594,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Bulgaria"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4075,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Canada"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4076,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > China"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4077,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > France"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,103999,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Books"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165732,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Currency"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36045,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Edged Weapons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36046,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Hats & Helmets"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36047,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Medals, Pins & Ribbons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36048,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Paper Items, Newspapers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165731,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Patches"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36049,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Personal, Field Gear"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,104000,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Photographs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156439,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Posters & Prints"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,104001,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Uniforms"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4078,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Germany > Other German WWII Orig. Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156419,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Books"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156420,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Edged Weapons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156421,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Hats & Helmets"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156422,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Medals, Pins & Ribbons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156423,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Paper Items, Newspapers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165595,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Patches"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156424,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Personal, Field Gear"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156425,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Photographs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,156426,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Posters & Prints"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,158433,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Uniforms"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4074,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Great Britain > Other British WWII Orig. Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4079,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Italy"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165597,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Japan > Books"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165598,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Japan > Cups"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165599,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Japan > Edged Weapons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165600,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Japan > Flags & Banners"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165601,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Japan > Hats & Helmets"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165602,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Japan > Medals, Pins & Ribbons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165603,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Japan > Paper Items, Newspapers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165604,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Japan > Photographs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4080,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Japan > Other Japanese WWII Orig Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165605,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Poland"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165607,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Russia > Hats & Helmets"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165608,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Russia > Medals, Pins & Ribbons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165609,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Russia > Paper Items, Newspapers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165610,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Russia > Photographs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,10954,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Russia > Other Russian WWII Orig. Items"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4081,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > Sweden"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4717,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Books"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,74708,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Buttons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,13978,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Correspondence, Mail"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4718,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Documents & Maps"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4719,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Edged Weapons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4721,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Field Gear, Equipment"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,104008,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Flags & Banners"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4722,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Hats & Helmets"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4723,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Home Front"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165611,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Machine Parts & Accessories"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,4724,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Medals & Ribbons"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,165612,"Collectibles > Militaria > WW II (1939-45) > Original Period Items > United States > Newspapers"
