﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,180004,"Industrial > Material Handling > Packing & Shipping > Shipping & Cushioning Supplies > Edge Protectors"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,109704,"Industrial > Material Handling > Packing & Shipping > Shipping & Cushioning Supplies > Foam Wrap"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,180005,"Industrial > Material Handling > Packing & Shipping > Shipping & Cushioning Supplies > Moving Blankets & Moving Pads"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,72359,"Industrial > Material Handling > Packing & Shipping > Shipping & Cushioning Supplies > Packing Paper"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,109734,"Industrial > Material Handling > Packing & Shipping > Shipping & Cushioning Supplies > Packing Peanuts"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,86175,"Industrial > Material Handling > Packing & Shipping > Shipping & Cushioning Supplies > Tissue Paper"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,109705,"Industrial > Material Handling > Packing & Shipping > Shipping & Cushioning Supplies > Other Cushioning Supplies"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184254,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Postal Envelopes > Plain Envelopes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184255,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Postal Envelopes > Window Envelopes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184256,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Postal Envelopes > Privacy Envelopes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184258,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Padded Envelopes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184259,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Coin & Catalogue Envelopes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184260,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Envelope Bags & Poly Mailers"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184262,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Specialty Mailers > CD/DVD Mailers"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184263,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Specialty Mailers > Book Mailers"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184264,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Specialty Mailers > Insulated Mailing Cartons"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184265,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Specialty Mailers > Laboratory Sample Envelopes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184266,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Specialty Mailers > Wooden Cartons & Crates"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,118810,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Packing List Envelopes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,116673,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Mailing Tubes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184267,"Industrial > Material Handling > Packing & Shipping > Envelopes & Mailers > Other Envelopes & Mailers"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184271,"Industrial > Material Handling > Packing & Shipping > Shipping Labels & Tags > Address & Shipping Labels"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184270,"Industrial > Material Handling > Packing & Shipping > Shipping Labels & Tags > Damage Indicator Labels"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184274,"Industrial > Material Handling > Packing & Shipping > Shipping Labels & Tags > Label Printers & Applicators"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184272,"Industrial > Material Handling > Packing & Shipping > Shipping Labels & Tags > Shipping Tags"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184275,"Industrial > Material Handling > Packing & Shipping > Shipping Labels & Tags > Other Shipping Labels & Tags"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,58263,"Industrial > Material Handling > Packing & Shipping > Letter Folders"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,19276,"Industrial > Material Handling > Packing & Shipping > Packing Tapes & Straps > Carton Sealing Tapes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,109736,"Industrial > Material Handling > Packing & Shipping > Packing Tapes & Straps > Paper & Reinforced Tapes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,109737,"Industrial > Material Handling > Packing & Shipping > Packing Tapes & Straps > Carton Strapping"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184276,"Industrial > Material Handling > Packing & Shipping > Packing Tapes & Straps > Strapping Hardware"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,109738,"Industrial > Material Handling > Packing & Shipping > Packing Tapes & Straps > Packing Tape Dispensers"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,109739,"Industrial > Material Handling > Packing & Shipping > Packing Tapes & Straps > Other Packing Tapes & Straps"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184277,"Industrial > Material Handling > Packing & Shipping > Postage Meters"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,180007,"Industrial > Material Handling > Packing & Shipping > Postage Meter Supplies"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,109740,"Industrial > Material Handling > Packing & Shipping > Shipping & Moving Boxes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184280,"Industrial > Material Handling > Packing & Shipping > Shipping & Postal Scales > Tabletop Scales"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184281,"Industrial > Material Handling > Packing & Shipping > Shipping & Postal Scales > Pallet Truck Scales"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184282,"Industrial > Material Handling > Packing & Shipping > Shipping & Postal Scales > Floor Scales"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,50955,"Industrial > Material Handling > Packing & Shipping > Shrink Wrap"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,1290,"Industrial > Material Handling > Packing & Shipping > Other Packing & Shipping"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,57005,"Industrial > Material Handling > Shelving & Storage > Bins & Cabinets"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184283,"Industrial > Material Handling > Shelving & Storage > Storage Bags"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,180002,"Industrial > Material Handling > Shelving & Storage > Storage Bottles, Drums & Pails"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184284,"Industrial > Material Handling > Shelving & Storage > Storage Containers"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184285,"Industrial > Material Handling > Shelving & Storage > Shelving Units"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184286,"Industrial > Material Handling > Shelving & Storage > Shelving Parts & Accessories"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,184287,"Industrial > Material Handling > Shelving & Storage > Storage Racks"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,26223,"Industrial > Material Handling > Shelving & Storage > Other Industrial Storage"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,92079,"Industrial > Material Handling > Shipping Containers"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,26220,"Industrial > Material Handling > Material Handling Manuals & Books"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,26224,"Industrial > Material Handling > Other Material Handling"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,31485,"Industrial > Material Handling > Wholesale Lots"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,25292,"Industrial > Metalworking > Chucks"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,41945,"Industrial > Metalworking > Clamps"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,25257,"Industrial > Metalworking > Cutting Tools, Consumables"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,92082,"Industrial > Metalworking > Equipment, Machinery"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,41949,"Industrial > Metalworking > Media"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,25269,"Industrial > Metalworking > Metalworking Inspection & Measurement > Calipers"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,25271,"Industrial > Metalworking > Metalworking Inspection & Measurement > CMM Machines & Comparators"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,41934,"Industrial > Metalworking > Metalworking Inspection & Measurement > Gauge Blocks"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,58239,"Industrial > Metalworking > Metalworking Inspection & Measurement > Indicators"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,58235,"Industrial > Metalworking > Metalworking Inspection & Measurement > Inspection Gauges"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,58240,"Industrial > Metalworking > Metalworking Inspection & Measurement > Magnetic Holders"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,41938,"Industrial > Metalworking > Metalworking Inspection & Measurement > Micrometers"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,58245,"Industrial > Metalworking > Metalworking Inspection & Measurement > Rules"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,58246,"Industrial > Metalworking > Metalworking Inspection & Measurement > Squares"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,58247,"Industrial > Metalworking > Metalworking Inspection & Measurement > Surface Plates"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,58248,"Industrial > Metalworking > Metalworking Inspection & Measurement > Protractors"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,12581,"Industrial > Metalworking > Metalworking Inspection & Measurement > Other Metalworking Inspection & Measurement"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182921,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal & Alloy Angles"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182922,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal & Alloy Channels"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182923,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal & Alloy Discs"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182924,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal & Alloy Hex Rods"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182925,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal & Alloy Hex Tubes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182926,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal & Alloy Round Rods"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182927,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal & Alloy Round Tubes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182928,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal Sheets & Flat Stock"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182929,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal & Alloy Spheres"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182930,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal & Alloy Square Bars"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182931,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal & Alloy Square Tubes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182932,"Industrial > Metalworking > Raw Materials > Metals & Alloys > Metal Non-Electrical Wire"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182955,"Industrial > Metalworking > Raw Materials > Plastics & Rubbers > Plastic & Rubber Discs"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182956,"Industrial > Metalworking > Raw Materials > Plastics & Rubbers > Plastic & Rubber Hex Rods"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182957,"Industrial > Metalworking > Raw Materials > Plastics & Rubbers > Plastic & Rubber Hex Tubes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182958,"Industrial > Metalworking > Raw Materials > Plastics & Rubbers > Plastic & Rubber Round Rods"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182959,"Industrial > Metalworking > Raw Materials > Plastics & Rubbers > Plastic & Rubber Round Tubes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182960,"Industrial > Metalworking > Raw Materials > Plastics & Rubbers > Plastic & Rubber Sheets"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182961,"Industrial > Metalworking > Raw Materials > Plastics & Rubbers > Plastic & Rubber Spheres"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182962,"Industrial > Metalworking > Raw Materials > Plastics & Rubbers > Plastic & Rubber Square Bars"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182963,"Industrial > Metalworking > Raw Materials > Plastics & Rubbers > Plastic & Rubber Square Tubes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182934,"Industrial > Metalworking > Raw Materials > Carbon Fibre Raw Materials > Carbon Fibre Round Tubes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182935,"Industrial > Metalworking > Raw Materials > Carbon Fibre Raw Materials > Carbon Fibre Square Tubes"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182936,"Industrial > Metalworking > Raw Materials > Carbon Fibre Raw Materials > Carbon Fibre Sheets"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182938,"Industrial > Metalworking > Raw Materials > Graphite Raw Materials > Graphite Round Rods"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182939,"Industrial > Metalworking > Raw Materials > Graphite Raw Materials > Graphite Square Bars"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,182940,"Industrial > Metalworking > Raw Materials > Graphite Raw Materials > Graphite Sheets"
